"Other Administrative",,"April 17, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","646,524,925","646,524,925"
FY24,"2,329,965,916","2,350,563,558"
FY23,"2,899,308,651","2,752,883,540"
FY22,"2,239,662,020","2,041,327,810"
FY21,"991,665,569","843,428,200"
FY20,"1,471,643,872","1,223,648,578"
FY19,"758,384,607","620,773,609"
FY18,"647,157,766","518,970,159"
FY17,"528,493,696","414,518,632"
FY16,"309,756,864","238,517,228"
FY15,"512,888,528","392,324,815"
FY14,"533,270,784","405,017,858"
FY13,"529,566,107","396,041,937"
FY12,"579,336,987","426,082,429"
FY11,"583,920,724","417,201,112"
FY10,"579,022,432","405,654,207"
FY09,"687,078,534","476,665,027"
FY08,"840,129,767","574,795,361"
FY07,"838,912,571","553,431,773"
FY06,"823,565,714","529,545,073"
FY05,"686,458,255","425,319,303"
FY04,"724,443,657","435,761,849"
FY03,"626,634,833","368,793,732"
FY02,"945,335,398","544,366,392"
FY01,"997,306,294","564,301,174"


"Line Items in Other Administrative","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1599-9953,"CA/T Mitigation","1,339,122",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-0100,"Human Resources Division","9,064,704","8,552,867","6,029,742","5,247,679","6,173,486","5,982,040","6,191,956","5,911,439","6,269,059","4,298,895","3,825,558","3,560,717","3,291,143","3,297,767","3,861,247","3,815,208","3,737,585","3,493,527","5,086,631","8,171,072","8,075,107","7,664,771","8,761,930","12,776,573","10,406,896","10,406,896","12,776,573","12,776,573","12,869,537","12,025,007","12,025,007","12,025,007","12,025,007","12,025,007","12,025,007","12,025,007","12,494,983"
1750-0102,"Civil Service and Physical Abilities Exam Fee Retained Revenue","3,329,397","1,486,533","1,954,019","2,206,937","2,142,563","2,064,570","2,012,274","2,378,779","3,930,246","3,889,295","2,844,017","3,671,144","3,316,123","3,496,581","3,786,587","3,379,454","3,244,371","2,975,725","3,220,705","2,628,899","3,335,278","2,755,295","2,755,295",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-0103,"Training and Career Ladder Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"938,082","917,089","855,785","855,785","821,488","821,488","821,488","821,488","821,488","821,488","773,165","773,165","773,165","773,165","773,165","773,165","773,165","783,956"
1750-0104,"Civil Service and Physical Abilities Exam Fee Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,856,573","4,856,573","4,856,573","4,856,573","4,856,573","4,856,573","5,809,937","5,809,936","5,809,936","5,809,936","5,809,936","5,809,936","5,928,885","5,923,157"
1750-0111,"Continuous Testing and Bypass Appeals Programs","599,736","548,941","236,003","178,060","165,332","159,313","279,646","148,212",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-0115,"Bypass Appeal Process Program","345,693","255,758","112,456",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-0116,"Continuous Testing Fee Retained Revenue","292,935","60,780","254,872",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-0119,"Former County Employees Workers Compensation","358,061","327,415","320,357","386,785","376,623","362,914","353,721","191,983","103,891","76,446","72,860","70,781","69,608","68,541","10,763","10,692","10,497","10,267","9,958","9,803","9,584","59,977","59,977","57,574","57,574","57,574","57,574","57,574","57,574","54,187","54,187","54,187","54,187","54,187","54,187","54,187","54,666"
1750-0120,HR/CMS,"2,672,203","1,463,610","1,110,510",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-0129,"Workers Compensation Medical Billing",0,0,0,0,"3,035,514",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-0200,"Municipal Wellness","2,210,864","1,680,373","718,199",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-0201,"Physical Abilities Test Fee Retained Revenue",0,0,0,"275,289","263,265","388,808","378,959","511,565","1,153,143","1,106,219",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-0202,"Additional Testing Sites",0,0,0,0,0,0,0,"511,565",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-0500,"Online Business Portal",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-0928,"Civil Service Exam",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"31,764","529,454","1,068,488","548,580","548,580","799,649","799,649","799,649","799,649","799,649","799,649","760,160","760,160","760,160","760,160","760,160","760,160","760,160","774,722"
1750-1205,"Statewide Talent Development Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-3829,"Alliance Labor/Management Committee","160,827",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-3873,"NAGE Training/Career Ladders","816,506",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-3876,"Unit 7 ADR & Training","201,476",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-3877,"MNA Training & Career Ladders","123,713",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-3897,"Unit 4 Wellness Program","44,183",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1750-3898,"MCOFU Training/Career Ladders","266,867",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775-0100,"Operational Services Division","5,795,085","4,948,532","3,225,948","2,687,745","2,098,178","3,162,268","3,220,495","2,999,974","2,757,731","928,566","703,964","271,937",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775-0102,"Commonwealth Online Procurement System",0,0,0,0,0,0,0,0,"732,796",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775-0106,"Enhanced Vendor Auditing",0,0,0,0,0,0,0,0,0,0,0,"645,849","647,551","629,852","492,962","330,622",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775-0110,"Compass Revenue Initiatives Retained Revenue","441,831","355,999","33,983","33,250","32,280",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775-0115,"Statewide Contract Fee",0,0,0,0,0,0,0,0,0,"1,284,641","2,533,536","4,065,283","4,606,470","7,302,222","11,321,717","15,981,549","14,152,014","13,346,856","13,268,877","13,208,942","13,018,814","11,970,647","11,970,647","14,602,993","14,597,727","14,597,727","14,602,993","14,602,993","14,602,993","14,424,233","14,424,233","14,424,233","14,424,233","14,424,233","14,424,233","14,424,233","16,361,499"
1775-0124,"Human Services Provider Overbilling Recovery Retained Revenue",0,0,0,"332,495","484,195","466,570","757,919","730,808","720,714","712,605","699,807","679,841","668,573","658,330","653,653","194,802","191,244","124,700","124,438","125,696","125,488","117,100","117,100","119,771","119,771","119,771","119,771","119,771","119,771","112,365","112,364","112,364","112,365","112,365","112,365","112,365","122,249"
1775-0600,"Surplus Sales Retained Revenue","229,753","92,452","90,459","166,248","161,398","155,523","151,584","219,242","216,214","1,149,040","1,126,690","1,019,762","1,002,860","987,495","673,263","584,405","573,731","561,152","551,495","546,834","536,011","500,180","500,180","480,134","480,134","480,134","480,134","480,134","480,134","451,610","451,610","451,610","451,610","451,610","451,610","451,610","463,573"
1775-0700,"Reprographic Services Retained Revenue","229,753","92,824","90,055","88,111","85,541","82,427","80,339","77,466","76,396","75,651","74,180","72,063","70,869","69,783","43,141","68,830","67,573","66,091","73,301","72,160","70,545","65,830","164,574","157,978","157,978","157,978","157,978","157,978","157,978","198,247","198,247","198,247","198,247","198,247","198,247","198,247","1,000,000"
1775-0900,"Federal Surplus Property Retained Revenue","176,733","95,512","93,453","91,436","88,769","85,538","83,371","80,389","79,279",0,0,"74,783","73,543","72,416","71,902","32,467","31,874","27,434","26,877","26,459","25,867","24,138","24,138","23,170","23,170","23,170","23,170","23,170","23,170","21,807","21,807","21,807","21,807","21,807","21,807","21,807","22,000"
1775-1100,"Surplus Motor Vehicle Sales Retained Revenue","2,111,722","2,049,019","1,791,212","1,753,144","403,496","777,616","757,919","876,969","864,857",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775-1101,"Affirmative Marketing Program",0,0,0,0,0,0,"454,127","437,882","388,667",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1790-0100,"Executive Office of Technology Services","17,110,080","13,682,284","11,466,584","10,250,535","8,392,713","7,768,003","7,694,823","7,082,547","7,646,056","6,083,622","5,012,898","4,432,040","4,205,831","4,335,137","4,326,737","4,730,782","4,112,741","3,681,946","3,692,266","3,696,193","3,651,636","3,407,534","3,407,534","4,135,891","3,346,425","3,346,425","3,374,961","3,374,961","3,374,961","3,177,914","3,177,914","3,177,914","3,177,914","3,177,914","3,177,914","3,177,914","3,553,586"
1790-0107,HR/CMS,"14,668,838","8,631,367",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1790-0150,"Geographic and Environmental Information",0,0,0,0,0,0,0,0,0,0,"97,973",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1790-0151,"Data Processing Service Fee Retained Revenue",0,0,0,0,0,0,0,0,0,0,"76,979","74,783","13,371","13,167","2,745",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1790-0300,"Technology Shared Services","1,038,087","1,044,269","1,021,760","832,126","722,103","727,595","709,165","879,673","858,652","850,283","776,408","754,257","741,755","730,391","7,124,555","13,384,631","17,147,925","13,605,795","3,339,898","3,288,013","3,214,435","2,999,558","2,999,558","2,879,348","2,879,348","2,879,348","2,879,348","2,879,348","2,879,348","2,709,974","2,709,974","2,709,974","2,709,974","2,709,974","2,709,974","2,709,974","2,733,931"
1790-0350,"Springfield Data Center",0,0,0,0,0,0,0,0,0,0,0,0,"1,604,576","3,949,980","3,398,995",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1790-0600,"Data Warehouse Operations","1,729,822","1,615,620","660,532",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1790-1700,"Core Technology Services and Security",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"37,265,038","38,068,305","50,684,930","48,512,933","48,512,933","66,220,911","66,220,911","66,220,911","66,220,911","66,220,911","66,220,911","85,237,378","85,237,379","85,237,379","85,237,379","85,237,379","85,237,379","86,724,235","96,676,497"
1790-9015,"EOHHS Virtual Gateway",0,0,0,0,"4,034,958",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000-0104,"Sail Boston 2000 Reserve","530,199",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0315,"Bureau of Program Integrity",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0001,"Indian Affairs Commission","163,860","155,221",0,"154,570","152,785","308,634","305,472","152,629","368,361","141,325","138,576","134,622","142,694","144,527","147,846","153,259","155,190","151,788","148,959","154,800","160,366","149,646","149,646","145,985","145,985","145,985","145,985","145,985","145,985","137,397","137,397","137,397","137,397","137,397","137,397","137,397","150,037"
7007-0920,"Sail Boston 2000 Project","2,500,157",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0933,"NCAA 2006 Womens Basketball",0,0,0,0,0,"1,555,233",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7008-1119,"NAACP 114th Conference",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,106,379",0,0,0,0,0,0,0,0
8000-0017,"Sail Boston 2000 Operations","1,376,877",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8700-0005,"Pilgrim Power Plant Mission Retained Revenue",0,0,0,0,0,0,0,"1,354,918",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8700-1160,"Welcome Home Bonus Life Insurance Premium Reimbursement",0,0,0,0,0,0,0,0,0,"1,891,278","1,784,508","1,414,070","1,820,742","1,792,846","1,407,086","1,397,799","1,499,304","1,466,432","1,436,648","88,140","2,679,125","1,290,220","1,290,220","1,238,513","1,238,513","1,238,513","1,238,513","1,238,513","1,238,513","1,066,535","1,066,535","1,066,535","1,066,535","1,066,535","1,066,535","1,066,535","1,075,964"
9700-1000,"George Fingold Library",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T2023-01,"Excess Capital Gains to Stabilization Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"520,399,502","346,959,506","346,959,506","520,399,502",0,0


"Line Items in Other Administrative","NOT adjusted for inflation"
0000-0000,"Anticipated Savings Across Departments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-262,844,087",0,0,0,0,0,0,0,0,0,0,"-125,000,000",0,0,0,0,0,0,0,0,0,0
0411-1005,"Office of the Child Advocate",0,0,0,0,0,0,0,0,"276,000","243,564","243,564","243,564","296,989","304,100","700,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0511-0002,"Corporations Division",0,0,0,0,0,0,0,0,0,0,"254,213","254,213","250,545","353,076","353,076","353,076","349,545","351,074","349,374","352,868","352,868","352,868","352,868","356,397","545,039","545,039","545,040","545,040","545,040","570,040","570,040","570,040","570,040","570,040","570,040","570,040","590,868"
0511-0271,"Complete Count Census Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"400,000","1,826,681",0,"673,319",0,0,0,0,0,0,0,0,0,0,0,0,0,0
0511-0272,"Cities Complete Count Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"706,348",0,"293,652",0,0,0,0,0,0,0,0,0,0,0,0,0,0
0612-0001,"Early Retirement Incentive Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"146,980",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0630-0000,"Emergency Finance Board","69,421","63,636","41,739",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0640-0000,"State Lottery Commission","70,195,594","70,712,271","64,341,822","64,522,388","67,072,388","68,690,397","76,388,336","80,970,610","79,727,622","77,172,416","75,892,174","78,536,702","81,494,026","82,428,513","81,534,457","82,823,864","81,144,402","81,744,402","82,832,461","86,495,868","82,095,868","89,903,818","92,883,647","98,277,185","98,277,185","98,277,185","98,277,185","98,277,185","99,697,356","105,754,482","105,754,482","105,754,482","105,754,482","105,754,482","105,754,482","105,961,982","108,276,295"
0640-0001,"Lottery Ticket Corporate Advertising Retained Revenue",0,0,"3,653,019","3,653,019","3,653,019","3,653,019","3,653,019",0,"3,653,019",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0640-0005,"State Lottery Commission - Monitor Games","1,380,546","1,233,347","1,233,347","1,233,347","1,233,347","1,233,347","1,263,481","1,293,311","3,675,484","2,875,484","2,715,484","2,715,484","3,163,484","3,183,484","2,883,484","3,126,659","3,126,659","3,032,859","3,032,859","3,032,859","3,032,859","3,032,859","3,032,859","3,032,859","3,242,859","3,242,859","3,242,859","3,242,859","3,242,859","3,242,859","3,242,859","3,242,859","3,242,859","3,242,859","3,242,859","3,242,859","3,242,859"
0640-0006,"KENO Equipment",0,0,0,0,0,"6,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0640-0010,"State Lottery Commission - Advertising","400,000","140,000","132,549","5,000,000","10,000,000","10,000,000","10,000,000","10,000,000","10,000,000","2,000,000","2,000,000","2,000,000","5,000,000","5,000,000","7,900,000","8,000,000","4,500,000","4,500,000","4,500,000","4,500,000","4,500,000","4,500,000","4,500,000","4,500,000","4,500,000","4,500,000","4,500,000","4,500,000","4,500,000","9,000,000","9,000,000","9,000,000","4,500,000","4,500,000","5,000,000","5,000,000","10,000,000"
0640-0013,"Lottery Anti-Litter Program",0,0,0,0,"100,000","100,000","100,000","100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0900-0100,"State Ethics Commission","1,548,550","1,414,608","1,265,221","1,265,221","1,265,221","1,415,000","1,535,370","1,617,734","1,782,433","1,731,123","1,731,122",0,"1,824,761","1,921,788","1,960,456","2,068,969","2,093,969","2,093,969","2,239,280","2,391,848","2,563,694","2,666,373","2,686,373","2,880,913","2,954,467","2,954,467","2,954,468","2,954,468","2,954,468","3,352,203","3,352,202","3,352,202","3,485,031","3,485,031","3,485,031","3,485,031","3,634,121"
0910-0200,"Office of the Inspector General","2,317,000","1,822,662","1,725,658","2,201,150","2,201,150","2,600,000","2,716,695","2,766,695","2,576,715","2,330,836","2,277,462","2,316,307","2,488,052","2,707,496","2,483,518","2,578,782","2,552,995","2,588,525","3,017,410","3,332,410","3,272,851","3,822,851","3,765,851","3,827,383","3,827,383","3,827,383","3,827,383","3,827,383","4,134,383","5,475,460","5,475,460","5,475,460","5,475,461","5,475,461","5,475,460","5,475,460","5,584,969"
0910-0210,"Public Purchasing and Manager Program Fees Retained Revenue","300,000","196,530","196,530","300,000","493,819","493,819","493,819","493,819","493,819","404,250","600,000","600,000","600,000","650,000","638,365","850,000","850,000","900,000","904,674","975,000","975,000","1,175,000","1,175,000","1,175,000","1,175,000","1,175,000","1,175,000","1,175,000","1,175,000","1,175,000","1,175,000","1,175,000","1,175,000","1,175,000","1,175,000","1,175,000","1,375,710"
0910-0220,"Training for Construction Retained Revenue","100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0910-0220,"Bureau of Program Integrity",0,0,0,0,0,0,0,0,0,0,0,0,0,"350,000","343,735","400,000","396,000","449,980","454,480","540,765","588,084","688,085","688,085","743,085","688,085","688,085","743,085","743,085","743,085","743,085","743,085","743,085","743,085","743,085","743,085","743,085","789,636"
0910-0222,"Inspector General Enhanced Investigations",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0910-0230,"IG Data Analytics Unit",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","608,673"
0910-0281,"Tax Expenditure Review Audit Unit",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0910-0300,"Inspector General MassDOT Office",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"343,735","425,000","420,750","437,479","744,623","837,479","577,604","577,604","523,444","577,604","577,604","577,604","577,604","577,604","631,764","594,932","594,932","844,932","750,000","750,000","844,932","844,932","1,235,004"
0910-0330,"Division of State Police Oversight",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"388,250","388,251","338,251","437,250","437,250","437,250","437,250","437,250","487,250","437,251","437,250","437,250","437,250","437,250","437,250","437,250","454,285"
0920-0300,"Office of Campaign and Political Finance","1,089,292","1,089,292","997,813","998,178","998,178","1,078,287","1,109,853","1,193,985","1,285,141","1,221,696","1,221,696","1,270,342","1,282,389","1,408,036","1,459,593","1,536,196","1,586,196","1,617,919","1,655,679","1,812,713","1,839,644","1,874,060","1,874,060","2,002,801","2,033,463","2,033,463","2,034,060","2,034,060","2,034,060","2,084,060","2,084,060","2,084,060","2,180,060","2,180,060","2,180,060","2,180,060","2,201,861"
0930-0100,"Office of The Child Advocate",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"600,000","800,000","705,897","994,103","1,812,000","3,162,000","4,214,443","3,964,443","3,572,443","4,400,000","4,400,000","4,400,000","4,400,000","4,650,000","4,532,000","4,532,001","5,532,001","4,827,671","5,077,671","6,077,671","6,327,671","3,592,352"
0930-0101,"Center on Wellbeing and Trauma",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,750,000","3,750,000","3,750,000","3,750,000","3,750,000","3,750,000","3,750,001"
0940-0100,"Massachusetts Commission Against Discrimination",0,0,0,0,0,0,0,"2,287,160","2,601,724","2,563,587","2,543,312","2,543,312","2,517,879","2,568,237","2,767,791","2,898,657","3,048,657","3,207,196","3,650,000","4,047,794","4,199,189","4,280,144","4,400,144","4,641,394","4,641,395","4,641,395","4,641,393","7,641,395","7,641,395","7,917,443","7,917,443","7,917,443","8,237,676","8,237,676","8,237,676","8,237,676","8,367,888"
0940-0102,"Discrimination Prevention Program Retained Revenue",0,0,0,0,0,0,0,"27,500","70,000","70,000","70,000","70,000","69,300","140,000","137,494","240,000","240,000","410,000","410,000","410,000","410,000","410,000","410,000","410,000","410,000","410,000","700,828","410,000","410,000","410,000","410,000","410,000","410,000","410,000","410,000","410,000","410,000"
0940-0103,"Massachusetts Commission Against Discrimination",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,520,000","2,520,000","2,520,000","2,520,000","2,520,000","2,520,000","2,520,000","2,520,000","2,520,000",0,"1,400,000","1,400,000",0,0,"1,400,000","2,600,000","1,400,000"
0950-0000,"Commission on the Status of Women","195,000","165,461","145,000","145,000","145,000","195,000","248,900","248,900","240,508","70,000","70,000","70,000","69,300","71,500","100,000","100,950","115,950","117,109","170,000","223,191","206,473","486,700","486,700","493,530","619,699","719,699","619,699","719,699","1,205,709","949,291","949,292","949,292","843,252","843,252","949,292","949,292","958,784"
0950-0050,"GLBT Commission",0,0,0,0,0,0,0,0,0,0,0,"100,000","100,000","200,000","295,500","500,000","500,000","500,000","500,000","500,000","800,000","800,000","800,000","800,000","1,100,000","1,100,000","1,100,000","1,100,000","1,600,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,101,408","1,100,000"
0950-0080,"Commission on the Status of Asian Americans",0,0,0,0,0,0,0,0,0,0,0,0,0,"35,000","49,250","50,000","50,000","50,000","80,000","150,000","170,000","250,400","250,400","250,400","250,399","456,053","250,400","456,053","456,053","356,053","356,053","582,753","505,802","505,802","582,753","582,753","582,752"
0950-2022,"Special Commission on State Seal",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000",0,0,0,0,0,0,"100,000",0
1000-0004,"Vendor Training Retained Revenue","2,000","2,000","25,000","25,000","25,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1100,"Office of the Secretary of Administration and Finance","1,767,440","1,484,825","1,410,584","3,435,009","3,097,608","3,633,853","3,379,636","3,776,821","3,744,272","3,067,205","2,887,582","2,776,193","2,796,156","2,761,081","3,161,202","3,261,202","3,083,157","3,129,590","3,136,707","3,246,533","3,298,347","3,604,628","3,904,628","10,638,227","4,158,310","4,158,310","4,245,726","4,245,726","4,245,726","4,390,081","4,390,081","4,390,081","4,390,081","4,390,081","4,390,081","4,465,081","4,775,425"
1100-1103,"Office of Dispute Resolution","471,852","457,850","100,000","98,789","97,588",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1104,"Fees from Mediation and Related Services Retained Revenue","150,000","100,000","436,381","436,381","436,381",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1120,"Foundation Budget Review Commission","19,500","30,500",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1125,"Executive Legal Administration",0,0,0,0,"175,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1140,"Central Business Office","1,996,400","996,400",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1200,"Administration and Finance Government Efficiencies and Accountability Efforts",0,0,0,0,0,0,0,"500,000","370,999",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1201,"Commonwealth Performance Accountability and Transparency",0,0,0,0,0,0,0,0,0,0,0,"350,000","400,000","400,000","413,524","388,828","388,828","367,139","369,271","369,271","369,271","369,272","369,272","393,796","393,796","393,796","393,796","393,796","393,796","543,796","393,796","393,796","543,796","543,796","543,796","543,796","562,304"
1100-1205,"The Office for Economic Forecasting",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1400,"Mass Corporation for Educational Telecommunications","3,677,000","677,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
