"Higher Education",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","2,006,977,339","2,006,977,339"
FY24,"1,798,561,458","1,931,720,066"
"FY24 Leg","1,633,068,056","1,753,974,166"
FY23,"1,604,684,671","1,612,140,187"
FY22,"1,421,735,883","1,392,793,790"
FY21,"1,498,604,079","1,344,637,945"
FY20,"1,497,069,353","1,309,197,818"
FY19,"1,431,701,891","1,234,857,923"
FY18,"1,412,699,162","1,181,158,580"
FY17,"1,439,413,876","1,162,450,280"
FY16,"1,477,165,494","1,177,057,668"
FY15,"1,393,108,755","1,113,050,468"
FY14,"1,328,313,760","1,050,027,782"
FY13,"1,229,259,997","943,409,328"
FY12,"1,194,885,151","891,887,177"
FY11,"1,298,951,017","944,310,489"
FY10,"1,440,914,906","1,015,168,456"
FY09,"1,361,969,944","950,610,942"
FY08,"1,492,147,284","1,020,615,071"
FY07,"1,709,940,657","1,108,998,838"
FY06,"1,474,871,804","910,771,263"
FY05,"1,430,033,182","837,002,534"
FY04,"1,349,441,602","747,258,269"
FY03,"1,596,236,631","855,966,271"
FY02,"1,734,573,807","901,813,375"
FY01,"1,903,696,844","968,901,747"


"Line Items in Higher Education","adjusted for inflation (Government Purchases)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1599-4424,"UMass Dartmouth AFT/MFT",0,0,0,0,0,0,0,0,0,"311,209","311,209",0,"2,138,107",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4425,"UMass Dartmouth MFT Maintenance",0,0,0,0,0,0,0,0,0,"16,616","16,616",0,"174,173",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4426,"UMass Amherst Council 93 Local 1776",0,0,0,0,0,0,0,0,0,0,"54,114",0,"971,945",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4440,"State Universities Collective Bargaining Agreement Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,551,224","2,329,037",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4441,"Community College Collective Bargaining Agreement Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,450,643","137,151",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4802,"Interim CB Reserve UMass",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4803,"Interim CB Reserve Board Higher Education",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6087,"Scholarship Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000,000",0,0,0,0,0
1599-7014,"UMass Star Store","599,450","3,530,817","2,730,267",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7102,"UMass Science Facility",0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7104,"Star Store",0,0,0,"2,700,000","2,565,093","2,565,093","2,700,000","2,700,000","2,700,000",0,"2,700,000","2,700,000","3,550,000","2,700,000","10,333,597","5,200,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,570,427",0,"129,573",0,0,0,0,0
1599-7106,"Nano/Bio-Manufacturing Facility - UMass Lowell",0,0,0,0,0,0,"21,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000",0,0,"1,500,000","1,500,000"
1599-7114,"UMass Center at Springfield",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","250,000","250,000","250,000",0,0,0,"250,000","250,000","300,000","300,000",0,"300,000","300,000",0,0
1599-7115,"Medical School Educational Track on Integrated Health",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7555,"North Shore Community College Lease Costs","250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0020,"Nursing and Allied Health Workforce Development",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"350,000","350,000","350,000","350,000","350,000","1,000,000","1,000,000","1,500,000","1,500,000","900,000","900,000","900,000","1,400,000","1,400,000"
7009-7477,"Nursing Pipeline Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"85,981",0,"2,414,019",0,0,0,0,0
7009-9600,"Inclusive Concurrent Enrollment",0,0,0,0,0,0,0,0,0,0,0,0,0,"630,070","857,122","1,151,744","1,295,816","115,434",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9600,"Concurrent Enrollment for Disabled Students","1,779,400","343,641",0,0,0,0,"2,000,000","1,575,000","1,306,000","721,000","400,000","400,000","587,035","69,780",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0000,"Department of Higher Education","2,504,673","2,384,344","2,062,482","1,950,914","2,422,714","2,649,071","2,753,819","3,475,766","5,416,178","1,890,529","1,570,984","1,624,791","2,378,649","3,318,529","2,666,734","3,246,503","4,244,105","3,901,583","4,848,328","4,742,492","5,328,126","5,453,287","5,506,687","12,303,142","12,303,142","7,432,123","7,432,123","2,974,759","4,083,511","4,733,511","4,695,011","5,195,011"
7066-0002,"Degree Audit and Tracking System",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0004,"Office of Coordination",0,0,0,0,0,0,0,0,0,0,0,0,"400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0005,"Compact for Education","72,600","68,864","61,978","61,978","61,978","61,978","124,000","124,000","112,924","91,800","82,620","82,620","41,310","41,310",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0009,"New England Board of Higher Education","744,418","500,000","668,004","367,402","367,402","417,402","461,086","467,500","367,500","367,500","367,500","367,500","367,500","367,500","183,750","367,500","183,250","367,500","368,250","678,250","368,250","368,250","368,250","368,250","368,250","378,525","378,525","378,525","378,525","378,525","378,525","378,525"
7066-0014,"Community College Development Education Program","2,900,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0015,"Workforce Development Grants to Community Colleges","1,168,933","3,431,067","900,000","900,000","2,900,000","2,900,000","2,300,000","2,000,000","1,988,000","1,250,000","1,250,000","1,250,000","1,250,000",0,0,0,0,0,"1,450,000","2,931,691","1,468,309","1,450,000","1,450,000","1,450,000","1,450,000","1,450,000","1,360,000","725,000","1,450,000","1,450,000","1,360,000","1,360,000"
7066-0016,"Foster Care Financial Aid","1,200,000",0,"1,000,000","850,000","850,000","1,200,000","1,300,000","1,285,000","1,277,290","1,149,561","1,075,299","1,075,299","1,075,299","1,075,299","1,051,885","1,098,713","1,075,299","1,075,299","1,299,000","1,376,000","1,485,000","1,485,000","1,485,000","1,485,000","1,485,000","1,485,000","1,485,000","1,485,000","1,485,000","1,485,000","1,485,000","1,485,000"
7066-0019,"Dual Enrollment Grant and Subsidies",0,0,0,0,0,0,0,0,0,"750,000","750,000","750,000","750,000","750,000","750,000","1,000,000","1,050,000","970,000","2,000,000","2,000,000","3,000,000","6,000,000","4,458,573","9,000,000","9,058,538","12,600,000","11,582,889","12,616,733","12,600,000","12,600,000","13,100,000","13,100,000"
7066-0020,"Nursing and Allied Health Education Workforce Development",0,0,0,0,0,0,0,0,0,"497,974","635,250","635,250","400,000","250,000","200,000","200,000","200,000","194,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0021,"Foster Care and Adopted Fee Waiver",0,0,0,0,0,0,0,0,0,"1,000,000","935,400","3,235,400","3,233,842","3,674,842","3,924,842","4,274,842","4,530,949","4,530,949","6,887,109","7,732,433","7,294,911","7,294,911","7,294,911","7,294,911","7,294,911","7,294,911","7,294,911","7,294,911","7,294,911","7,294,911","7,294,911","7,294,911"
7066-0022,"Graduation Task Force Initiative",0,0,0,0,0,0,"75,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0025,"Performance Management Set Aside",0,0,0,0,0,0,0,0,0,0,0,"2,500,000","6,193,837","5,532,953","4,799,669","3,099,484","2,497,728","2,712,833","2,741,642","3,112,070","2,385,257","2,552,157","2,406,505","2,552,157","2,933,039","2,552,157","2,967,726","2,552,156","2,552,156","2,552,156","2,552,156","2,552,156"
7066-0035,"Science, Technology, Engineering and Mathematics Pipeline Fund",0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0036,"STEM Starter Academy",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,730,251","2,384,873","4,750,001","4,750,000","4,225,000","4,725,000","4,109,194","4,780,656","4,750,000","4,659,814","4,750,000","4,871,077","4,750,000","3,103,128","3,605,158","4,750,000","4,750,000",0,0
7066-0038,"Youth Venture",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0040,"Adult College Transition Services",0,0,0,0,0,0,0,0,0,0,0,0,0,"221,490","410,680","267,830","250,000","335,462","654,703","450,728","531,727","550,000","541,047","500,000","499,214","500,000","299,618",0,"500,000","500,000",0,0
7066-0050,"Rapid Response Grants",0,0,0,0,0,0,0,0,0,0,0,0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0070,"Civic Engagement Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"75,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0100,"National Guard Fee Waivers","2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0111,"Higher Education Consultant",0,0,0,0,0,0,0,0,0,0,0,0,"50,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0115,"Public Matching Grants for Private Funds",0,0,0,0,0,0,"13,000,000","13,000,000",0,0,0,0,0,0,0,0,0,0,0,"8,909,851","788,104",0,"302,045","20,000,000","17,333,552",0,"2,666,448",0,0,0,0,0
7066-0116,"Higher Education Public Safety Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0119,"Mass. Space Grant Consortium","250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0120,"Private Fundraising by Public Higher Education",0,0,0,0,"12,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0125,"Endowment Incentive Fund","10,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7066-1003 ","Becker College’s nursing program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,904,999",0,"920,001",0,0,0,0,0,0,0
7066-1116,"Higher Ed School Safety",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0
7066-1123,"State University & Community College Mental Health Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,228,000","3,249,500","4,228,000","5,206,500","4,228,000",0,0,"4,228,000","4,228,000"
7066-1129,"SARA Implementation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"130,000","50,000",0,0,0,0,0,0,0,0,0,0,0,0
7066-1221,"Community College Workforce Grants",0,0,0,0,0,0,0,0,0,0,0,0,"100,000","1,450,000","950,000","750,000","750,000","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-1300,"Completion Incentive Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-1400,"State University Incentive Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,048,776","5,560,108","2,477,908",0,"2,502,688","2,624,536","5,469,870","5,834,270","5,834,270","9,001,345","9,001,345","9,820,456","9,820,456","3,655,242","7,311,484","7,311,484","3,655,242","3,655,242"
7066-9600,"Inclusive Concurrent Enrollment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,220,400","1,647,433","1,790,035","2,189,446","2,002,978","1,436,273","4,000,000","2,582,701","5,000,000","7,224,561","4,539,960","4,539,960","4,539,960","5,000,000","5,000,000"
7070-0031,"McNair Financial Assistance Program","4,761,741","4,431,276","3,931,276","1,965,638","1,965,638","1,965,638","1,965,638","1,965,638","365,638",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7070-0040,"State College Access Grants","12,013,976",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7070-0065,"Massachusetts State Scholarship Program","100,057,376","93,056,268","91,603,455","82,414,415","82,373,454","84,673,454","89,430,706","94,311,051","96,875,218","88,857,735","89,507,756","87,607,756","87,607,756","90,607,756","93,607,756","95,607,756","95,632,559","95,853,324","103,386,798","106,100,000","115,485,795","130,500,000","133,348,193","175,150,000","170,124,350","175,650,000","181,341,662","175,188,311","175,188,311","171,833,311","175,188,311","175,188,311"
7070-0066,"High Demand Scholarship Program",0,0,0,0,0,0,0,0,0,0,0,0,"2,051,707","1,000,000","1,013,000","1,000,000","500,000","500,000","500,000","1,000,000","1,500,000","2,000,000","2,000,000","2,000,000","2,000,000",0,0,0,0,0,0,0
7077-0010,"Library Materials","14,000,000","5,000,000","1,200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7077-0023,"Tufts School of Veterinary Medicine Program","5,325,000","5,325,000",0,"3,004,000","3,304,000","4,054,000","5,325,000","5,325,000","2,745,925","1,686,584","2,250,000","2,000,000","3,250,000","4,000,000","4,050,000","5,000,000","5,000,000","5,000,000","5,500,000","5,500,000","5,500,000","5,500,000","5,500,000","6,000,000","6,000,000","6,500,000","6,500,000","5,500,000","6,000,000","6,500,000","7,000,000","7,000,000"
7077-0024,"Tufts School of Veterinary Medicine Workforce Training",0,0,0,0,0,0,0,0,0,0,0,"210,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7077-1000,"Tomorrows Teachers Program","451,058","3,544,461","3,954,280",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7077-2000,"BSC Deferred Maintenance Reserve","499,434",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0200,"University of Massachusetts","384,246,873","365,304,444","351,977,770","285,457,013","287,472,987","361,330,469","397,642,447","422,999,198","396,645,962","453,872,824","411,968,466","380,952,424","378,821,050","444,194,730","480,145,277","515,069,415","508,292,447","513,545,371","519,165,647","558,046,227","560,454,919","571,194,919","571,194,919","664,121,000","664,121,000","574,601,930","687,101,930","760,555,874","770,555,874","770,555,874","760,555,874","760,630,874"
7100-0201,"Presidential Debate Security","900,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0400,"Winter Moth Worm Study at UMass",0,0,0,0,0,0,"150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0444,"Endowment Incentive Program","10,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0445,"UMass Endowment Program",0,0,"2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0450,"Edward J. Collins, Jr. Center for Public Management, UMass Boston",0,0,0,0,0,0,0,0,"57,021",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0500,"Commonwealth College Honors Program","1,750,000","1,715,000","1,715,000","1,715,000","1,715,000","3,430,000","3,430,000","3,630,000","3,630,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0550,"UMass Biomedical Institute",0,0,0,0,0,0,"2,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0600,"UMass Lowell Tuition Reimbursement",0,0,0,0,0,0,"1,208,889",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0700,"Office of Dispute Resolution",0,0,0,0,0,"166,440","166,440","166,440","166,440",0,0,0,"643,500","550,000","738,750","750,000","750,000","750,000","990,000","1,090,000","2,567,064","2,713,465","2,578,327","2,713,465","2,831,865","3,213,465","3,363,139","3,013,465","3,213,465","3,213,465","3,013,465","3,013,465"
7100-0701,"Center for Portuguese Studies and Culture ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000","121,370","250,000","194,721","250,000","433,909","250,000",0,0,"250,000","250,000"
7100-0702,"Institute of Asian American Studies",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000"
7100-0801,"Innovation Commercialization Seed Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,862,000","338,000","125,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000",0,0,0,0,0,0,0
7100-0802,"UMass Lowell Startups",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0900,"UMass Medical School Medical Research",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0901,"Innovation Voucher Program Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000","2,000,000","2,000,000","2,000,000",0,0,"2,000,000","2,000,000",0,0,0,0,0,0,0
7100-3000,"Massachusetts State Colleges",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-4000,"Massachusetts Community Colleges",0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000","13,172,515","9,099,596","2,695,864",0,"2,750,637","2,862,397","5,883,238","10,500,000","6,271,863","9,530,811","9,530,811","10,078,100","10,078,100","3,766,551","7,543,035","7,543,035","3,766,551","3,766,551"
7100-4002,"Community College SUCCESS Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,500,000","6,271,863","9,598,871","14,000,000","14,078,917","14,000,000","14,000,000","14,000,000","14,000,000","14,075,000","18,322,212","18,322,212"
7100-8181,"UMS Food Science Department",0,0,0,0,0,0,"200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7109-0100,"Bridgewater State University","28,990,956","28,114,598","30,464,011","26,002,691","26,074,111","30,811,562","34,269,917","35,697,391","34,790,010","37,460,289","34,633,404","32,568,442","31,998,571","39,135,371","38,550,566","40,065,998","42,888,565","43,877,968","45,419,315","48,363,765","51,121,209","52,608,005","52,608,005","58,104,389","58,104,389","60,689,987","60,719,987","67,636,289","67,636,289","67,636,289","68,312,701","68,412,701"
7110-0100,"Fitchburg State University","22,698,893","22,295,790","23,314,177","19,489,724","19,700,206","21,527,954","22,858,150","23,951,686","21,448,710","25,426,052","23,432,884","22,197,394","22,070,264","26,379,789","26,072,946","26,508,240","28,334,519","28,687,443","29,716,715","31,357,985","32,549,907","33,123,850","33,123,850","35,986,426","35,986,426","37,040,024","37,040,024","41,443,969","41,443,969","41,443,969","41,443,969","41,443,969"
7112-0100,"Framingham State University","17,592,049","17,136,783","17,809,805","15,431,897","15,861,632","18,170,601","19,941,099","21,535,923","21,014,660","23,092,999","21,175,278","20,320,574","20,239,012","23,452,768","24,611,419","27,248,321","27,325,333","27,772,368","29,549,574","31,091,005","32,392,150","33,040,587","33,040,587","35,934,625","35,934,625","36,934,442","36,934,442","41,122,295","41,122,295","41,122,295","41,122,295","41,122,295"
7112-0101,"MetroWest College Planning Center",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"394,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7113-0100,"MA College of Liberal Arts","11,444,233","11,027,870","11,581,976","9,977,448","10,270,873","11,904,426","12,693,766","13,636,275","13,732,591","14,049,290","13,033,513","12,324,128","12,235,777","14,543,911","14,327,671","13,355,159","15,906,676","16,112,713","16,606,786","17,495,657","18,174,298","18,554,535","18,554,535","20,139,258","20,139,258","20,763,485","20,763,485","22,761,133","22,761,133","22,761,133","22,989,994","22,989,994"
7113-0101,"Gallery 51 at the Berkshire Cultural Resource Center",0,0,0,0,0,0,0,0,0,0,0,0,0,"75,000","73,875","75,000","75,000","75,000","75,000","50,000",0,"50,000","50,000","50,000","50,000",0,0,"50,000",0,0,"50,000","50,000"
7113-0105,"Mass. College of Liberal Arts Capacity Building",0,0,0,0,"500,000","350,000","350,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7114-0100,"Salem State University","28,472,986","28,438,368","30,293,666","25,384,379","27,748,256","29,681,527","32,532,704","35,285,109","35,719,133","38,946,317","35,994,203","33,702,317","33,733,524","40,797,826","39,467,740","42,587,346","43,098,923","43,510,047","45,065,969","47,321,743","49,203,480","50,070,156","50,070,156","54,282,662","54,282,662","55,677,496","55,709,372","62,151,026","62,151,026","62,151,026","62,151,026","62,151,026"
7114-0101,"Salem State College - GTE/Sylvania Property Reserve","780,929","782,177","703,959","708,468","701,383","701,383","701,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7114-0105,"Salem State College Aquaculture Program",0,0,0,0,"200,000","200,000","200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7114-0106,"Salem State Second-Degree Nursing Program",0,0,0,0,0,"915,900","922,313",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7114-0110,"Frederick E. Berry Institute for Politics and Civic Engagement at Salem State University",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"123,798","76,202","200,000","200,000","200,000","200,000","200,000","200,000","200,000",0,0,"200,000","200,000"
7115-0100,"Westfield State University","17,417,705","16,924,098","17,939,466","15,933,551","15,966,222","17,556,037","19,893,955","20,508,489","19,600,971","22,431,132","20,797,122","19,697,680","19,547,714","24,330,244","24,042,173","25,715,144","26,278,750","26,886,963","27,909,964","29,315,559","30,867,952","31,496,476","31,496,476","34,211,799","34,211,799","35,299,405","35,299,405","39,096,094","39,096,094","39,096,094","39,096,094","39,096,094"
7116-0100,"Worcester State University","18,100,584","17,535,568","18,571,978","15,936,249","15,795,659","17,668,005","19,263,386","20,375,221","19,992,784","22,142,131","20,729,155","18,907,943","19,742,376","23,581,888","23,227,658","25,276,325","25,763,413","26,069,976","27,002,331","28,624,744","30,021,800","30,751,398","30,751,398","33,386,414","33,386,414","34,409,139","34,409,139","38,449,136","38,449,136","38,449,136","38,449,136","38,499,136"
7116-0101,"Worcester State College Latino Education Institute",0,"250,000","200,000","200,000","200,000","200,000","250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7116-0102,"Rockwood Field Improvements",0,0,0,0,0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7116-0105,"Worcester State Matching Grant",0,0,0,0,"125,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7117-0100,"Massachusetts College of Art","11,023,529","10,530,984","10,990,693","9,071,228","9,071,228","11,167,184","13,584,393","14,520,602","15,202,160","15,202,160","14,150,408","13,405,202","13,271,150","16,353,460","16,108,158","17,201,537","17,899,354","18,078,201","18,711,090","19,665,615","20,413,215","20,783,873","20,783,873","22,482,084","22,482,084","23,163,212","23,163,212","25,851,608","25,851,609","25,851,609","25,851,609","25,851,609"
7118-0055,"Mass. Maritime Academy Storer Engineering",0,"950,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7118-0100,"Massachusetts Maritime Academy","9,965,715","9,758,896","9,821,637","8,558,263","8,733,263","11,107,771","13,186,243","13,676,739","14,077,588","14,077,588","13,102,278","12,330,691","12,207,384","14,734,703","14,513,682","15,541,878","16,344,745","16,358,059","16,929,177","18,335,358","18,974,172","19,355,243","19,355,243","21,413,427","21,413,427","22,041,908","22,041,908","24,311,925","24,311,925","24,311,925","24,311,925","24,311,925"
7118-0101,"Mass. Maritime Academy Hydrokinetic Research",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7502-0100,"Berkshire Community College","8,062,328","8,941,411","8,480,705","7,346,584","7,380,923","7,900,226","8,376,598","8,890,408","8,840,673","9,100,654","8,453,598","7,834,753","7,744,290","8,426,983","9,437,581","10,208,452","10,604,258","10,846,008","11,166,278","11,556,529","11,987,564","12,231,408","12,231,408","12,645,272","12,645,272","13,047,485","13,051,816","14,687,570","14,687,570","14,687,570","14,687,570","14,687,570"
7503-0100,"Bristol Community College","12,911,452","14,408,093","13,708,838","11,808,842","11,784,320","13,105,034","14,187,160","15,169,339","14,791,365","15,543,044","14,417,253","13,395,757","13,277,622","14,732,681","17,646,370","19,143,610","20,182,066","20,499,102","21,066,052","22,161,655","23,454,606","24,253,462","24,253,462","25,716,792","25,716,792","26,927,925","26,941,870","29,942,660","29,942,660","29,992,660","30,245,889","30,245,889"
7503-0101,"Veterans Education Service Center at Bristol Community College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000",0,0,0,0,0,0,0,0,0,0,0
7504-0100,"Cape Cod Community College","9,654,316","10,489,530","10,054,332","8,605,564","8,555,845","9,319,415","9,956,541","10,782,619","10,532,545","11,008,757","10,208,910","9,423,796","9,409,550","10,236,591","10,549,416","11,269,527","11,846,928","11,996,578","12,334,423","12,907,962","13,400,931","13,636,195","13,636,195","14,148,161","14,148,161","14,703,076","14,707,598","16,357,318","16,357,318","16,357,318","16,357,319","16,357,319"
7504-0101,"Environmental Technology, Education and Job Training Partnership","124,438","124,438","111,994","94,395","111,994","124,438","126,652",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
