"Prisons, Probation & Parole",,"May 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,874,653,527","1,874,653,527"
"FY25 HWM","1,874,653,527","1,874,653,527"
"FY25 Gov","1,899,043,032","1,899,043,032"
FY24,"1,762,996,786","1,778,582,240"
"FY24 Leg","1,750,749,275","1,766,226,457"
"FY24 Sen","1,754,405,784","1,769,915,291"
"FY24 SWM","1,752,101,158","1,767,590,291"
"FY24 Hou","1,752,713,688","1,768,208,236"
"FY24 HWM","1,752,713,688","1,768,208,236"
"FY24 Gov","1,770,690,751","1,786,344,222"
"FY23 GAA","1,838,658,737","1,745,800,114"
"FY23 SWM","1,798,067,717","1,707,259,081"
"FY23 Hou","1,816,337,715","1,724,606,381"
"FY23 HWM","1,815,574,153","1,723,881,381"
"FY23 Gov","1,808,422,543","1,717,090,952"
"FY22 GAA","1,781,473,098","1,623,714,000"


"Line Items in Prisons, Probation & Parole","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
1599-4224,"Hampshire County Collective Bargaining",0,0,0,0,0,0,"38,977",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4226,"Plymouth County Sheriff R1-227",0,0,0,0,0,0,"146,892",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4228,"Norfolk County Sheriff, COA Collective Bargaining",0,0,0,0,0,0,"869,849",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4229,"SDB Employees Association",0,0,0,0,0,0,0,"454,350",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4230,"SDB Communications Center",0,0,0,0,0,0,0,"18,088",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4234,"Mass. Correction Officers Federal",0,0,0,0,0,0,0,"50,234,843",0,0,0,"2,611,856",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4236,"International Brotherhood of Correctional Officers",0,0,0,0,0,0,0,"214,827",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4237,"Berkshire County Sheriffs Office Employees",0,0,0,0,0,0,0,"138,739",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4240,"International Brotherhood of Correctional Officers",0,0,0,0,0,0,0,"257,706",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4241,"Essex County Correctional Officers Associations",0,0,0,0,0,0,0,"1,205,169",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4242,"International Brotherhood of Correctional Officers",0,0,0,0,0,0,0,"580,214",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4243,"Hampden County Superior Correctional Officers",0,0,0,0,0,0,0,"130,095",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4244,"Non-Uniformed Correctional Association",0,0,0,0,0,0,0,"660,877",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4247,"Non-Uniform Correctional Association",0,0,0,0,0,0,0,"66,174",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4248,"Sheriffs Office Treatment Association",0,0,0,0,0,0,0,"28,709",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4249,"International Brotherhood of Correctional Officers",0,0,0,0,0,0,0,"50,364",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4251,"County Correctional Officers Association",0,0,0,0,0,0,0,"404,266",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4253,"New England Police Benevolent Association",0,0,0,0,0,0,0,"289,625",0,0,0,"272,025",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4254,"Middlesex County Sheriff",0,0,0,0,0,0,0,"1,881,440",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4255,"Norfolk County Sheriff",0,0,0,0,0,0,0,"137,184",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4275,"SDM Superior Officers Associate",0,0,0,0,0,0,0,"147,310",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4276,"SDM Teamster Local 122 CB",0,0,0,0,0,0,0,0,"12,577",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4288,"CB Reserve Plymouth Sheriff ACE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4289,"CB Reserve Plymouth Sheriff NCEU 301",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4291,"Essex County IBCO, Local RI-27",0,0,0,0,0,0,0,0,0,0,"2,636",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4302,"Barnstable County Sheriff, NAGE, Local 220",0,0,0,0,0,0,0,0,0,22,"6,095",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4303,"Barnstable County Sheriffs, AFSCME, Council 93, Local 1462C",0,0,0,0,0,0,0,0,0,"2,268","11,551","12,689",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4304,"Barnstable County Correctional Officers Association",0,0,0,0,0,0,0,0,0,0,"63,828",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4305,"Barnstable County Sheriff IBCO, Local 217 Radio Technicians",0,0,0,0,0,0,0,0,0,"9,241","9,241",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4307,"Barnstable County Sheriff, NAGE, Local 58",0,0,0,0,0,0,0,0,0,17,"4,681",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4308,"Berkshire County Sheriffs, IBCO, Local RI-297",0,0,0,0,0,0,0,0,0,232,"64,443",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4309,"Berkshire County Sheriffs Officer Employees Association",0,0,0,0,0,0,0,0,0,131,"36,163",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4310,"Bristol County Sheriff, NAGE, Local RI-163",0,0,0,0,0,0,0,0,0,"19,723","19,723",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4313,"Bristol County Sheriff, National Correctional Employees Union, Unit B",0,0,0,0,0,0,0,0,0,"6,229","6,229",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4314,"Franklin County Sheriff, Non-Unit Employees Association",0,0,0,0,0,0,0,0,0,"32,371","32,371",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4315,"Franklin County Sheriff, National Correctional Employees Union",0,0,0,0,0,0,0,0,0,"35,870","35,870",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4316,"Hampden County National Correctional Employees Union",0,0,0,0,0,0,0,0,0,755,"209,358",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4317,"Hampden County Non-Uniformed Correctional Officers Association",0,0,0,0,0,0,0,0,0,875,"240,909",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4318,"Hampden County Sheriffs, Superior Correction Officer Association",0,0,0,0,0,0,0,0,0,170,"46,698",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4319,"Hampshire County Sheriff, Non-Uniformed Correctional Officers Association",0,0,0,0,0,0,0,0,0,"18,165","18,165",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4320,"Hampshire County Sheriff, Superior Officers Association",0,0,0,0,0,0,0,0,0,"6,747","6,747",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4321,"Hampshire County Sheriff, Office Treatment Association, Local 1459",0,0,0,0,0,0,0,0,0,"4,857","4,857",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4322,"Middlesex County Sheriff, NE Police Benevolent Association, Local 500",0,0,0,0,0,0,0,0,0,"117,589","117,589",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4323,"Middlesex County Sheriff, Superior Officers Association",0,0,0,0,0,0,0,0,0,"25,840","25,840",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4324,"Middlesex County Sheriff, Teamsters, Local 122",0,0,0,0,0,0,0,0,0,"2,516","2,516",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4325,"Norfolk Sheriff, NAGE, Local 202",0,0,0,0,0,0,0,0,0,"12,513","12,513",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4326,"Norfolk Sheriff, Local 295",0,0,0,0,0,0,0,0,0,0,"37,158",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4327,"Norfolk County Sheriff, NAGE, Local 296",0,0,0,0,0,0,0,0,0,"14,444","14,444",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4328,"CB Reserve - Dukes Sheriff MCOFU",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4329,"CB Reserve - Bristol Correction Officers MCOFU",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4333,"Suffolk County Sheriff, NAGE, Local 298",0,0,0,0,0,0,0,0,0,"28,854","28,854",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4334,"Suffolk County Sheriffs, AFSCME, Council 93, Local 3643/3967",0,0,0,0,0,0,0,0,0,129,"32,921",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4335,"Suffolk County Sheriffs, AFSCME, Council 93, Local RN",0,0,0,0,0,0,0,0,0,18,"4,582",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4336,"Worcester County Sheriffs, New England Police Benevolent Association, Local 275",0,0,0,0,0,0,0,0,0,0,"27,121",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4337,"Worcester County Sheriff, Correctional Officers New England Police Benevolent Association, Local 550",0,0,0,0,0,0,0,0,0,0,"135,563",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4339,"Essex County Sheriffs, IBCO, Local RI-71",0,0,0,0,0,0,0,0,0,0,"1,214",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4340,"Berkshire County Sheriff International Union of Electronic, Electrical, Salaried, Machine and Furniture Workers",0,0,0,0,0,0,0,0,0,"1,405","1,405",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4341,"Suffolk County Sheriffs, Jail Officers and Employees Association",0,0,0,0,0,0,0,0,0,572,"142,243",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4342,"Essex County Sheriffs, Essex County Correctional Officers",0,0,0,0,0,0,0,0,0,0,"21,578",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4343,"Suffolk County Sheriffs, County Correction Officers",0,0,0,0,0,0,0,0,0,0,0,"293,950",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4348,"Worcester County Sheriffs, New England Police Benevolent Association, Local 275",0,0,0,0,0,0,0,0,0,0,"28,374",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4349,"Worcester County Sheriffs, United Auto Workers",0,0,0,0,0,0,0,0,0,0,"35,582",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4354,"Plymouth Sheriff NCEU",0,0,0,0,0,0,0,0,0,0,"18,310",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4355,"Plymouth Sheriff BCI",0,0,0,0,0,0,0,0,0,0,"4,426",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4356,"Plymouth Sheriff Association of County Employees",0,0,0,0,0,0,0,0,0,0,"78,609",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4357,"Plymouth Sheriff Communications",0,0,0,0,0,0,0,0,0,0,"5,712",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4358,"Plymouth Sheriff Clerical",0,0,0,0,0,0,0,0,0,0,"21,988",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4360,"Franklin County Sheriff: Franklin Captains NCEU",0,0,0,0,0,0,0,0,0,"5,388","5,388",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4361,"Hampshire County Sheriff: Hampshire Correction Officers NCEU",0,0,0,0,0,0,0,0,0,"21,438","21,438",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4362,"Bristol County Sheriff K-9 Unit/NCEU",0,0,0,0,0,0,0,0,0,"1,735","1,735",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4442,"Sheriffs Collective Bargaining Agreement Costs",0,0,0,0,0,0,0,0,0,0,0,0,"6,272,376","3,063,921",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4444,"Collective Bargaining Agreement Costs",0,0,0,0,0,0,0,0,0,0,0,0,"5,477,458","22,887,084","50,185,228","3,670,882","104,042",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4704,"Reserve for Sheriffs Transferred in FY10",0,0,0,0,0,0,0,0,0,0,"10,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4801,"Interim CB Reserve Sheriffs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7092,"County Corrections Reserve",0,"39,319,632","39,319,632","39,319,632","39,319,632","39,319,632","39,569,632",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7093,"Rent and Relocation for Barnstable Sheriff",0,0,0,0,0,"1,475,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8020,"DOC and Sheriffs Funding Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000",0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8900,"DOC Hayes Recommendations Reserve",0,0,0,0,0,0,0,"6,906,646",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8910,"Sheriffs Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,813,877","49,983,436","48,456,192","21,076,186","78,576,186","7,800,000","25,428,321",0,"28,116,997",0,0,0,0,0,"17,600,000",0,0,0,0,0,0,0,0,0,0
8000-0004,"Sheriff Medicare Lawsuit Reimbursements",0,0,0,0,0,0,0,0,0,0,"469,927","3,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8001-1900,"Regional Lock-Ups","1,955,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0001,"Department of Correction Facility Operations","317,355,950","341,092,425","425,187,736","427,805,435","432,144,325","456,613,941","458,146,389","484,260,601","525,939,616","507,539,872","516,051,199","513,360,246","542,867,210","547,113,917","566,626,701","573,344,758","597,339,345","619,904,903","652,162,962","688,604,920","687,433,991","698,947,000","698,947,000","726,672,175","726,672,175","727,172,175","724,124,389","727,172,175","719,172,175","760,305,305","760,305,305","760,305,305","755,854,868","757,179,868","757,179,868","765,179,868","791,173,056","780,783,548","780,783,548"
8900-0002,"Massachusetts Alcohol and Substance Abuse Center","4,078,102","3,774,107",0,0,0,0,0,0,0,0,"5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","9,750,000","10,750,000","11,450,000","20,503,114","20,503,114","20,503,114","21,983,112","21,983,112","21,983,112","21,983,112","21,983,112","21,983,112","22,822,031","22,822,031","22,822,031","22,822,031","22,822,031","22,822,031","22,822,031","23,745,896","23,745,896","23,745,896"
8900-0003,"Mitigation Grants","997,000","997,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,912,607","4,912,607","4,912,607","4,912,607","4,912,607","4,912,607",0,0,0,0
8900-0003,"Behavioral Health and Residential Treatment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,589,663","5,816,982","4,803,797","4,803,797","4,803,797","4,825,629","4,825,629","4,825,629","4,825,629","4,825,629","4,825,629",0,0,0,0,0,0,"4,912,607","5,002,943","5,002,943","5,002,943"
8900-0004,"Consolidated Pharmacy Services For Department of Correction","55,801,089","60,093,861",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0005,"MCI-Framingham Detox Unit",0,"445,982",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0006,"Department of Corrections: Substance Abuse Services",0,0,0,0,0,0,0,0,0,0,"2,022,877",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0007,"Community Resource Centers (COERS)","950,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0009,"Educational Services","5,332,434","3,933,661",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0010,"Prison Industries and Farm Services Program","2,556,106","1,901,020","1,901,019","2,753,521","2,783,521","3,222,951","2,789,069","3,271,480","3,118,634","2,423,728","2,619,700","2,897,672","3,011,122","3,011,122","3,090,898","3,523,898","4,255,192","4,540,736","5,461,219","5,401,897","5,401,897","5,401,897","5,310,733","5,723,197","5,723,197","5,723,197","5,723,197","5,723,197","5,814,361","5,849,760","5,849,759","5,849,759","5,849,760","5,849,760","5,849,759","5,849,759","6,317,247","6,317,247","6,317,247"
8900-0011,"Prison Industries Retained Revenue","3,367,995","3,100,000","2,600,000","2,600,000","2,600,000","2,600,000","2,600,000","2,600,000","2,600,000","2,600,000","2,600,000","2,600,000","3,600,000","3,600,000","3,600,000","3,600,000","6,600,000","6,600,000","5,600,000","5,600,000","5,600,000","5,600,000","5,534,875","5,600,000","5,600,000","5,600,000","5,600,000","5,600,000","5,265,125","5,600,000","5,600,000","5,600,000","5,600,000","5,600,000","5,600,000","6,400,000","5,600,000","5,600,000","5,600,000"
8900-0015,"Contracted Residential Service","710,000","450,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0019,"Violent Offender/Truth In Sentencing","920,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0020,"Criminal Alien Assistance Retained Revenue","4,300,000","3,600,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0022,"VOITIS - Norfolk MCI",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0045,"Reimbursement from Housing Federal Inmates Retained Revenue",0,0,"6,624,000","6,624,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","1,000,000","1,000,000","1,000,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0050,"DOC Fees RR",0,0,0,0,0,0,0,0,0,0,0,"11,989,000","5,000,000","5,000,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000"
8900-0976,"New DOC CO Class",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,336,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-1100,"Re-Entry Programs",0,0,0,0,0,0,"1,000,000","1,200,000","927,203","550,139","550,139","550,139","550,139","250,000","246,250","250,000","250,000","375,000","580,000","880,000","907,243","1,530,000","2,202,757","2,160,000","5,692,757","5,817,757","2,160,000","5,872,757","2,875,591","1,420,984","1,420,984","1,420,984","1,420,984","2,020,984","2,100,984","5,098,150","1,524,594","1,524,594","1,524,594"
8900-1991,"Study Expansion at MCI Framingham","134,343",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-9999,"DOC Employee-Related Costs","13,007,500","17,657,134",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0000,"County Correctional Programs","210,958,718","174,365,714","169,701,613","183,168,687","205,181,174","224,833,106","238,388,528","288,195,686","288,944,198","162,427,746",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0002,"Barnstable County Sex Offender Management Program",0,0,0,0,"152,000","152,000","155,040","155,040","74,550",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0003,"Forensic Services Program for Incarcerated Persons",0,0,0,0,"2,600,000","2,600,000","2,660,000","2,600,000","2,439,674","2,002,855","1,886,335",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0004,"Bristol Sheriff",0,0,0,0,0,0,"750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0005,"Plymouth County Sheriff",0,0,0,0,0,"1,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0010,"Lemuel Shattuck Hospital County Expenses","1,300,000","1,300,000","1,300,000","1,300,000","2,647,829","2,647,829","2,700,829","2,700,829","2,534,285","1,989,326",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0102,"Hampden Sheriffs Department","47,909,510","52,729,395","52,729,395","53,146,689","53,943,889","56,664,711","66,264,176","71,001,483","72,270,044","66,350,440","65,023,431","66,021,140","65,784,478","69,769,274","69,277,654","71,966,757","70,957,484","72,046,553","72,767,019","75,662,572","76,824,582","76,874,582","76,874,582","81,591,908","80,024,565","80,024,565","81,591,908","81,666,908","81,666,908","82,407,827","82,973,579","82,973,579","82,407,826","82,407,826","82,728,203","82,728,203","88,872,411","88,872,411","88,872,411"
8910-0104,"Hampden County Substance Abuse Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,000,000","2,000,000","2,000,000","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272"
