"Public Health",,"May 10, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","998,156,866","998,156,866"
FY24,"1,281,602,858","1,292,932,637"
"FY24 Leg","983,992,708","992,691,517"
"FY24 Sen","956,331,561","964,785,837"
"FY24 SWM","943,881,622","952,225,837"
"FY24 Hou","927,199,768","935,396,510"
"FY24 HWM","910,442,905","918,491,511"
"FY24 Gov","885,139,403","892,964,318"
"FY23 GAA","1,014,188,196","962,968,186"
"FY23 SWM","948,860,018","900,939,307"
"FY23 Hou","949,671,394","901,709,705"
"FY23 HWM","934,094,718","886,919,705"
"FY23 Gov","877,321,481","833,013,713"
"FY22 GAA","921,254,950","839,672,831"


"Line Items in Public Health","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
4513-1003,"Perinatal-Neonatal Quality Improvement Network of Massachusetts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1005,"Family and Adolescence Reproductive Health",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17,999,704","18,000,000","20,310,000","17,999,704","20,060,000","20,060,000","20,060,000","21,460,000","24,460,000","21,460,000","22,460,000","27,360,000","27,360,000","25,126,269"
4513-1006,"Reproductive Health Services Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,250,000",0,0,0,0,0,0,"1,000,000",0
4513-1010,"Early Intervention Services Medicaid Reimbursement Retained Revenue","3,700,050","2,700,050","2,700,050","2,700,050","2,700,050","4,300,000","4,400,000","5,500,000","7,000,000","2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1012,"WIC Program Manufacturer Rebates Retained Revenue","23,230,000","23,230,000","23,230,000","23,230,000","23,230,000","24,076,000","24,076,000","23,555,500","25,600,000","26,875,000","23,600,000","24,510,000","26,355,000","27,060,000","27,600,000","27,600,000","25,600,000","26,800,000","28,400,000","28,400,000","27,400,000","27,400,000","27,400,000","27,400,000","27,400,000","27,400,000","27,400,000","27,400,000","27,400,000","27,400,000","27,400,000","27,400,000","27,400,000","27,400,000","27,400,000","27,400,000","27,400,000"
4513-1020,"Early Intervention Services","29,859,989","29,780,055","28,823,278","29,188,130","29,270,778","30,840,024","32,956,637","40,237,286","41,582,041","27,554,904","29,449,384","31,144,420","28,025,263","27,241,537","27,420,583","28,400,167","28,550,167","29,300,167","29,300,167","35,825,435","46,500,529","40,813,300","40,813,300","30,554,823","48,300,000","48,300,000","40,354,823","48,751,478","56,751,478","30,554,823","42,900,000","42,900,000","42,900,000","42,900,000","42,900,000","42,900,000","30,900,031"
4513-1021,"Early Intervention Staff Rate Increase","1,000,000","500,000",0,0,0,0,"1,417,500",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1022,"Community Domestic Violence Programs","990,000","995,000","1,172,680",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1023,"Newborn Hearing Screening Program","100,000","79,937",0,"83,060","83,060","83,060","83,060","83,060","84,076","71,497","65,494","65,494","70,193","74,061","76,748","76,748","80,817","80,817","81,543","87,388","87,463","87,464","87,464",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1024,"Shaken Baby Syndrome Prevention Program",0,0,0,0,0,0,0,"350,000","350,000","192,988",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1025,"Violence, Suicide, and Injury Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,786,688",0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1026,"Suicide Prevention and Intervention Program",0,"480,000","115,280","125,000","250,000","500,000","1,250,000","3,750,000","4,118,011","3,219,444","3,569,444","3,569,444","3,839,455","3,863,305","3,855,239","4,350,000","4,130,748","4,290,051","4,490,788","5,095,372","6,725,000","7,050,000","7,050,000",0,"7,075,909","7,075,909","7,063,640","7,075,909","17,075,909","7,099,538","7,099,538","7,099,538","7,099,538","8,099,538","8,099,538","12,775,073","14,191,372"
4513-1027,"Samaritans, Inc. Suicide Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"400,000","400,000","400,000","400,000","650,000","650,000",0,"650,000","650,000","650,000","1,400,000","1,400,000","400,000","400,000","800,000","1,400,000","1,400,000","1,800,000","1,800,000","1,000,000"
4513-1098,"Services to Survivors of Homicide Victims",0,0,0,0,0,0,0,0,0,0,0,0,"150,000","125,000","150,000","200,000","100,000","200,000","200,000","200,000","200,000","200,000","200,000",0,"300,000","300,000","200,000","300,000","300,000","200,000","300,000","300,000","200,000","200,000","300,000","300,000","200,000"
4513-1111,"Osteoporosis Prevention","502,644","255,185","45,000",0,0,0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1111,"Health Promotion and Disease Prevention",0,0,0,0,0,0,0,"14,169,012","13,245,052","6,286,479","5,949,484","3,400,000","3,293,000","3,278,133","3,522,377","3,952,386","3,599,010","4,110,977","4,059,369","4,220,580","3,707,520","4,128,657","4,028,657",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1112,"Prostate Cancer Screening Program","3,200,000","879,935","537,270","1,000,000","1,000,000","1,300,000","2,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1112,"Chronic Disease Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,836,148","11,994,932","12,169,932","10,836,148","12,669,932","12,669,932","10,833,603","10,833,604","12,533,604","10,833,604","11,743,604","14,865,777","14,865,777","12,736,406"
4513-1113,"Colorectal Cancer Prevention","247,000","181,760",0,0,0,"185,000","250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1114,"Hepatitis C Prevention, Education and Treatment","2,750,000","2,477,550","730,833",0,"562,876","562,876","1,412,876",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1115,"Multiple Sclerosis Screening, Education and Treatment","500,000","98,700",0,0,"162,368","162,368","412,368",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1116,"Renal Disease Program","30,000","30,000",0,0,0,0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1117,"Organ Transplants","260,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1118,"Neurofibromatosis Awareness",0,0,"138,640",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1119,"Cardiac Surgery Data Program",0,"300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1121,"Stroke Treatment and Ongoing Prevention Program",0,0,0,0,0,"300,000","500,000",0,0,0,0,0,0,0,0,"500,000","-280,000","200,000","500,000","500,000",0,"500,000","1,000,000",0,"500,000","500,000","500,000","1,000,000","1,000,000",0,"500,000","500,000","1,000,000","1,000,000","1,000,000","1,000,000",0
4513-1122,"Ovarian Cancer Screening",0,0,0,0,0,0,"200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1130,"Domestic Violence and Sexual Assault Prevention and Treatment",0,0,0,0,0,0,"3,735,066","3,866,677","6,353,324","4,908,264","5,656,844","5,507,970","5,514,340","5,718,990","5,757,078","6,482,068","30,722,153","31,355,559","37,321,882","38,170,747","50,341,295","56,079,714","56,079,714",0,0,0,"56,084,884",0,0,0,0,0,0,0,0,0,0
4513-1131,"Healthy Relationships Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000",0,"50,000","150,000","1,000,000","1,050,000","1,000,000","1,000,000",0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0
4513-1136,"Sexual Assault and Domestic Violence Ser",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"67,485,333","72,485,333","72,910,333",0,"75,310,333","75,310,333","71,211,757","71,211,757","71,261,757","71,211,757","71,511,757","72,111,757","72,111,757","75,558,041"
4513-2020,"Behavioral Health Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"828,000","12,532,000","17,499,000","12,533,530","12,533,530","12,533,530","12,533,530","13,033,530","13,033,530","12,534,773","12,534,773","12,584,772","12,534,773","12,534,773","12,834,773","18,584,773","6,544,687"
4516-0263,"Blood Lead Testing Fee Retained Revenue","1,491,830","1,505,368","1,486,551","1,486,551","1,486,551","1,486,551","1,486,551","1,486,551","1,442,468","1,442,468","1,173,585","1,112,974","1,117,101","1,117,101","1,126,620","1,126,620","1,134,733","1,134,733","1,137,094","1,177,627","1,200,727","1,223,828","1,223,828","1,223,828","1,223,828","1,223,828","1,223,828","1,223,828","1,223,828","1,245,591","1,245,591","1,245,591","1,245,591","1,245,591","1,245,591","1,245,591","1,269,449"
4516-0264,"Diabetes Screening and Outreach",0,0,0,0,0,0,"350,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4516-1000,"State Laboratory and Communicable Disease Control Services","10,201,152","10,398,808","10,247,936","9,701,774","9,751,774","10,559,620","14,695,696","15,050,499","14,953,629","13,665,498","13,293,542","13,013,002","12,129,950","12,649,668","13,145,385","12,626,993","12,282,648","12,332,648","12,332,648","14,959,985","18,871,782","17,890,893","19,382,334","22,653,280","22,653,281","22,653,281","22,653,280","22,745,281","24,526,035","25,782,884","25,782,884","25,782,884","25,782,884","25,782,884","25,782,884","25,782,884","29,790,615"
4516-1001,"State Laboratory Facility Staff UMass Medical","1,437,109","1,229,424",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4516-1003,"DPH Amherst Drug Lab Refurbishment","100,000","100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4516-1005,"STI Billing Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,"120,000","650,000","650,000","650,000","650,000","1,000,000","1,001,370","1,001,867","1,025,177","1,025,177","1,025,177","1,025,177","1,025,177","1,025,177","1,025,177","1,025,177","1,043,103","1,043,103","1,043,103","1,043,103","1,043,103","1,043,103","1,043,103","1,061,772"
4516-1010,"Matching funds for a Federal Emergency Preparedness Grant",0,0,0,0,0,0,0,0,0,"1,133,713","2,267,426","2,272,509","2,197,411","3,200,256","2,054,850","1,955,811","1,522,254","1,522,254","1,509,345","1,518,256","1,519,315","1,530,883","1,530,883","1,535,386","1,535,386","1,535,386","1,535,386","1,535,386","1,535,386","1,543,328","1,543,328","1,543,328","1,543,328","1,543,328","1,543,328","1,543,328","1,547,168"
4516-1022,"State Laboratory Tuberculosis Testing Fee Retained Revenue",0,0,0,"300,000","300,000","300,000","300,000","300,000","300,000","300,000","255,319","250,619","250,619","250,619","276,619","276,619","277,918","277,918","279,678","285,879","292,546","292,546","292,546","334,146","334,146","334,146","334,146","334,146","334,146","343,492","343,492","343,492","343,492","343,492","343,492","343,492","353,196"
4516-1037,"Mobile Integrated Health Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000",0,"270,000","270,000","49,569","49,569","49,569","49,569","49,569","49,569","49,569","49,569","49,569","49,569","49,569","49,569","49,569","49,569","49,569","49,569"
4516-1038,"Home Health Agency Licensure Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4516-1039,"Health Care Industry Plan Review Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000","200,000","236,294","401,141","403,074","403,074","414,215","414,216","414,216","414,215","414,216","414,216","415,014","415,014","415,014","415,014","415,014","415,014","415,014","468,642"
4518-0100,"Health Statistics Division","1,218,068","1,193,032",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4518-0200,"Vital Records Research Cancer and Community Data","242,500","265,000","261,687","261,687","261,687","261,687","261,687","400,000","400,000","400,000","400,000","415,275","675,000","675,000","683,545","683,545","615,693","615,693","625,213","848,986","855,744","855,744","855,744","889,107","889,107","889,107","889,107","889,107","889,107","1,026,378","1,026,378","1,026,378","1,026,378","1,026,378","1,026,378","1,026,378","1,011,359"
4530-9000,"Teenage Pregnancy Prevention Services","5,474,228","3,473,833","2,324,636","975,000","990,000","2,000,000","3,022,357","4,031,131","3,670,586","2,648,327","2,398,327","2,378,410","2,378,411","2,532,662","2,469,395","2,561,962","2,425,922","2,336,003","3,000,000","3,000,000","3,117,547","3,121,149","3,121,149",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4570-1500,"Early Breast Cancer Detection","9,933,719","9,213,059","3,002,733","3,029,488","3,029,488","3,392,333","7,362,768",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4570-1502,"Infection Prevention Program",0,0,0,0,0,0,"815,000","1,185,000","780,290","568,820","319,052","251,281","262,168","270,071","176,707","286,253",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4580-1000,"Universal Immunization Program","16,413,852","17,179,403","20,658,293","19,152,068","25,052,068","29,566,508","36,771,508","48,771,508","45,449,649","52,135,817","50,110,777","52,222,377","52,879,812","54,425,120","2,183,190","2,220,284","2,257,799","2,257,799","2,276,169","2,251,555","2,293,688","2,652,820","2,652,820",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4580-1001,"Pneumococcal Conjugate Vaccine","9,800,000","5,433,418",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4580-1004,"Childhood Vaccine Program",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4580-1230,"Homeless Respite Services","300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0081,"Public Health Evaluation Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000","-250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0250,"Smoking Prevention and Cessation Program Expansion","12,800,000","26,830,503","14,707,287",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0250,"School-Based Health Programs",0,0,0,"12,622,966","14,002,966","14,718,309","16,730,544","16,748,474","16,861,439","11,922,121","11,924,925","11,597,967","11,714,634","12,347,967","12,257,055","12,230,974","11,932,830","12,069,395","12,740,955","12,384,670","15,112,496","15,523,583","15,523,583","15,066,196","19,066,196","20,191,196","19,816,196","22,941,196","22,941,196","18,573,733","18,573,733","18,698,733","22,941,196","22,941,196","26,066,196","26,316,196","22,254,865"
4590-0300,"Tobacco Prevention and Cessation Programs","50,511,265","45,942,205","5,846,743","2,535,000","3,750,000","4,250,000","8,250,000","12,750,000","12,151,650","4,501,077","4,485,983","4,150,703","4,151,958","3,972,621","3,868,096","3,866,096","3,866,096","3,718,862","4,218,872","4,617,730","7,118,155","5,618,793","5,618,793",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0301,"School Health Service Retained Revenue",0,0,0,"6,000,000","6,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0450,"School-Based Health Centers","4,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0451,"School Health Services","16,125,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0908,"Hospital Bureau","5,894,092","6,333,909",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0909,"Tewksbury State Hospital","40,450,736","42,684,518",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0910,"Mass. Hospital School","13,099,516","13,936,186",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0911,"Lemuel Shattuck Hospital","45,391,342","48,040,461",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0912,"Western Massachusetts Hospital Federal Reimbursement Retained","12,388,701","13,378,421","13,378,793","13,686,256","13,928,310","14,630,014","14,829,827","16,007,368","16,526,314","16,540,578","16,400,049","16,457,488","17,081,671","17,736,047","21,203,669","22,289,249","22,150,862","22,650,862","23,060,382","24,225,123","24,703,932","25,140,258","25,140,258","25,809,161","25,809,162","25,809,162","25,809,161","25,809,162","25,809,162","26,203,437","26,203,437","26,203,437","26,203,437","26,203,437","26,203,437","26,203,437","27,995,640"
4590-0913,"Shattuck Hospital Private Medical Vendor Retained Revenue","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","499,827","499,827","499,827","499,827","507,937","507,937","507,937","507,937","507,937","507,937","507,937","507,937","1,507,937","1,507,937","1,507,937","1,507,937","1,507,937","1,507,937","1,507,937","1,507,937","1,507,937","1,507,937","1,507,937","1,507,937","1,507,937","1,507,937","1,517,496"
4590-0914,"Direct Care Staff Recruitment","789,100",0,0,0,0,0,"293,810","978,790","306,002",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0915,"Public Health Hospitals",0,0,"107,460,178","109,386,776","112,476,305","124,298,601","130,755,272","137,057,434","141,906,850","135,932,140","139,429,106","139,037,382","143,850,833","146,265,923","149,349,309","158,088,398","154,091,360","155,400,383","158,254,041","164,473,368","166,052,256","171,122,689","177,981,769","190,394,959","190,394,958","190,544,958","190,394,959","190,544,959","201,655,860","194,067,937","193,917,936","194,117,936","194,067,937","194,567,937","194,767,937","201,512,629","218,712,599"
4590-0916,"Public Hospital Medical Equipment and Facility Repair","2,204,579","2,000,000",0,0,0,"1,656,709",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0917,"Shattuck Hospital Department of Correction Inmate RR",0,0,0,0,0,0,0,"4,000,000","4,160,000","4,160,000","4,111,774","4,046,265","4,209,388","4,387,282","4,552,182","4,552,182","4,552,181","4,552,181","4,552,181","4,552,181","4,552,181","4,684,524","4,684,524","4,828,612","4,828,612","4,828,612","4,828,612","4,828,612","4,828,612","4,922,891","4,922,891","4,922,891","4,922,891","4,922,891","4,922,891","4,922,891","5,064,649"
4590-0918,"SOPS Department of Correction Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,"14,000,000","14,000,000","18,000,000","25,700,000","25,056,732","26,959,206","29,009,908","28,741,278","30,933,369","30,933,369","33,296,539","33,296,539","33,296,539","33,296,539","33,296,539","33,296,539","34,628,401","34,628,401","34,628,401","34,628,401","34,628,401","34,628,401","34,628,401","37,212,522"
4590-0922,"Western Massachusetts Hospital Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,944,385",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0924,"Tewksbury Hospital RR",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,800,000","1,852,321","1,852,321","1,852,320","1,852,322","1,860,436","1,925,710","1,934,285","1,946,945","1,946,945","2,017,864","2,017,864","2,017,864","2,017,864","2,017,864","2,017,864","2,036,372","2,036,372","2,036,372","2,036,372","2,036,372","2,036,372","2,036,372","2,118,794"
4590-0925,"Prostate Cancer Research Program",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000","255,429","500,000","300,000","550,000","800,000","800,000","800,000","1,000,000","1,000,000",0,"1,000,000","1,000,000","1,000,000","1,000,000","1,000,000",0,"1,250,000","1,250,000","1,000,000","1,000,000","1,250,000","1,875,000",0
4590-0930,"Municipal Naloxone Bulk Purchase Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000",0,0,0,"500,000","500,000","533,000","533,000","573,760","573,760","573,760","573,760","573,760","573,760","596,710","596,710","596,710","596,710","596,710","596,710","596,710","644,447"
4590-1503,"Pediatric Palliative Care",0,0,0,0,0,0,"800,000","800,000","786,850","786,444","786,444","790,732","821,051","1,500,000","1,550,000","1,800,000","1,804,578","2,606,334","3,816,053","4,771,053","6,561,582","7,709,700","7,709,700","8,308,558","8,308,556","8,308,556","8,308,558","9,308,558","9,308,558","8,810,806","8,810,806","9,810,806","10,533,558","12,058,558","13,058,558","13,058,558","11,857,689"
4590-1504,"Violent Crime Prevention Pilot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000","18,020,400","1,000,000","2,700,000","2,700,000",0,"10,066,465","10,066,465",0,"10,066,465","10,066,465","10,066,465","13,000,000","13,000,000","13,000,000","13,000,000","13,000,000","13,000,000","10,091,186"
4590-1506,"Violence Prevention Grants",0,0,0,0,0,0,0,"2,000,000","3,500,000","1,996,822","1,500,000","1,000,000","1,501,178","1,501,178","1,328,039","1,334,449","1,337,124","1,337,124","2,000,000","2,008,484","3,155,000","4,000,000","4,000,000",0,"4,023,048","4,023,048","4,023,048","4,023,048","4,023,048","4,021,759","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","4,040,365"
4590-1507,"Youth At-Risk Matching Grants",0,0,0,0,0,0,0,0,0,0,"1,300,000","1,700,000","2,700,000","3,600,000","4,150,000","3,950,000","2,100,000","3,765,000","4,978,151","7,060,000","7,825,000","7,795,000","7,795,000",0,"2,550,000","7,250,000","6,135,000","8,445,000","8,445,000","7,200,000","2,550,000","7,745,000","7,200,000","9,785,000","10,830,000","10,830,000","7,200,000"
4590-2001,"Tewksbury Hospital DDS Client Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,"3,437,342","3,503,637","3,589,745","3,589,745","3,589,745","3,589,745","3,626,167","3,762,002","3,789,691","3,840,295","3,840,295","3,985,860","3,985,861","3,985,861","3,985,860","3,985,861","3,985,861","4,040,651","4,040,651","4,040,651","4,040,651","4,040,651","4,040,651","4,040,651","4,171,653"
4590-2010,"Grandparents Raising Grandchildren Opioid Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000","50,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0050,"New Chardon Street Shelter","786,523","806,688",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-1400,"Support Services for People at Risk of Domestic Violence","16,782,094","16,899,337","17,020,187","19,196,304","19,669,292","20,867,496","21,688,691","23,019,767","23,464,618","21,422,288","20,094,458","20,725,062","21,022,430","22,905,532","24,448,905","26,148,905",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-1500,"Domestic Violence Specialists","603,056","551,408","383,638",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-3040,"Domestic Violence Housing","900,000","1,492,021","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0050,"Board of Registration in Nursing","492,045","349,744",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0055,"Board of Registration in Pharmacy",0,"408,856",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0130,"Board of Registration in Medicine","2,298,055","1,973,033",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0135,"Physician Profile","245,606","219,132",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7032-0500,"School-Based Health Education","11,619,061","10,924,079",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-0710,"Water Pollution Abatement Revolving Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-1101,"Public Health Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,998,712","10,772,606","8,552,912","9,543,483","9,543,483","10,861,438","10,861,438","10,861,438","10,861,438","10,861,438","10,861,438","10,861,438",0,0,0,0,0,"13,500,000","7,500,000"
