"Prisons, Probation & Parole",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,835,390,535","1,835,390,535"
"FY25 SWM","1,833,965,535","1,833,965,535"
"FY25 House","1,874,653,527","1,874,653,527"
"FY25 HWM","1,874,653,527","1,874,653,527"
"FY25 Gov","1,899,043,032","1,899,043,032"
FY24,"1,762,203,796","1,777,782,240"
"FY24 Leg","1,750,749,275","1,766,226,457"
"FY23 GAA","1,838,658,737","1,745,800,114"
"FY22 GAA","1,781,473,098","1,623,714,000"


"Line Items in Prisons, Probation & Parole","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1599-4360,"Franklin County Sheriff: Franklin Captains NCEU",0,0,0,0,0,0,0,0,0,"5,388","5,388",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4361,"Hampshire County Sheriff: Hampshire Correction Officers NCEU",0,0,0,0,0,0,0,0,0,"21,438","21,438",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4362,"Bristol County Sheriff K-9 Unit/NCEU",0,0,0,0,0,0,0,0,0,"1,735","1,735",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4442,"Sheriffs Collective Bargaining Agreement Costs",0,0,0,0,0,0,0,0,0,0,0,0,"6,272,376","3,063,921",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4444,"Collective Bargaining Agreement Costs",0,0,0,0,0,0,0,0,0,0,0,0,"5,477,458","22,887,084","50,185,228","3,670,882","104,042",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4704,"Reserve for Sheriffs Transferred in FY10",0,0,0,0,0,0,0,0,0,0,"10,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4801,"Interim CB Reserve Sheriffs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7092,"County Corrections Reserve",0,"39,319,632","39,319,632","39,319,632","39,319,632","39,319,632","39,569,632",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7093,"Rent and Relocation for Barnstable Sheriff",0,0,0,0,0,"1,475,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8020,"DOC and Sheriffs Funding Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000",0,"100,000",0,0,0,0,0,0,0,0,0,0,0
1599-8900,"DOC Hayes Recommendations Reserve",0,0,0,0,0,0,0,"6,906,646",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8910,"Sheriffs Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,588,896","36,208,417","48,456,192","48,324,614","87,673,856","30,088","25,428,321",0,"28,116,997",0,"17,600,000",0,0,0,0,0,0,0
8000-0004,"Sheriff Medicare Lawsuit Reimbursements",0,0,0,0,0,0,0,0,0,0,"469,927","3,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8001-1900,"Regional Lock-Ups","1,955,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0001,"Department of Correction Facility Operations","317,355,950","341,092,425","425,187,736","427,805,435","432,144,325","456,613,941","458,146,389","484,260,601","525,939,616","507,539,872","516,051,199","513,360,246","542,867,210","547,113,917","566,626,701","573,344,758","597,339,345","619,904,903","652,162,962","688,604,920","687,433,991","698,947,000","698,947,000","727,172,175","719,172,175","757,179,868","765,179,868","791,173,056","780,783,548","780,783,548","775,349,595","776,674,595"
8900-0002,"Massachusetts Alcohol and Substance Abuse Center","4,078,102","3,774,107",0,0,0,0,0,0,0,0,"5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","9,750,000","10,750,000","11,450,000","20,503,114","20,503,114","20,503,114","21,983,112","21,983,112","22,822,031","22,822,031","23,745,896","23,745,896","23,745,896","23,745,896","23,745,896"
8900-0003,"Mitigation Grants","997,000","997,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,912,607",0,0,0,0,0,0
8900-0003,"Behavioral Health and Residential Treatment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,192,511","5,816,982","4,803,797","4,803,797","4,803,797","4,825,629","4,825,629",0,"4,912,607","5,002,943","5,002,943","5,002,943","5,002,943","5,002,943"
8900-0004,"Consolidated Pharmacy Services For Department of Correction","55,801,089","60,093,861",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0005,"MCI-Framingham Detox Unit",0,"445,982",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0006,"Department of Corrections: Substance Abuse Services",0,0,0,0,0,0,0,0,0,0,"2,022,877",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0007,"Community Resource Centers (COERS)","950,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0009,"Educational Services","5,332,434","3,933,661",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0010,"Prison Industries and Farm Services Program","2,556,106","1,901,020","1,901,019","2,753,521","2,783,521","3,222,951","2,789,069","3,271,480","3,118,634","2,423,728","2,619,700","2,897,672","3,011,122","3,011,122","3,090,898","3,523,898","4,255,192","4,540,736","5,742,754","5,401,897","5,401,897","5,401,897","5,310,733","5,723,197","5,814,361","5,849,759","5,849,759","6,317,247","6,317,247","6,317,247","6,317,247","6,317,247"
8900-0011,"Prison Industries Retained Revenue","3,367,995","3,100,000","2,600,000","2,600,000","2,600,000","2,600,000","2,600,000","2,600,000","2,600,000","2,600,000","2,600,000","2,600,000","3,600,000","3,600,000","3,600,000","3,600,000","6,600,000","6,600,000","5,600,000","5,600,000","5,600,000","5,600,000","5,534,875","5,600,000","5,265,125","5,600,000","5,600,000","5,600,000","5,600,000","5,600,000","5,600,000","5,600,000"
8900-0015,"Contracted Residential Service","710,000","450,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0019,"Violent Offender/Truth In Sentencing","920,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0020,"Criminal Alien Assistance Retained Revenue","4,300,000","3,600,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0022,"VOITIS - Norfolk MCI",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0045,"Reimbursement from Housing Federal Inmates Retained Revenue",0,0,"6,624,000","6,624,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","1,000,000","1,000,000","1,000,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0050,"DOC Fees RR",0,0,0,0,0,0,0,0,0,0,0,"11,989,000","5,000,000","5,000,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000","8,600,000"
8900-0976,"New DOC CO Class",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,672,000",0,0,0,0,0,0,0,0,0,0,0,0,0
8900-1100,"Re-Entry Programs",0,0,0,0,0,0,"1,000,000","1,200,000","927,203","550,139","550,139","550,139","550,139","250,000","246,250","250,000","250,000","375,000","580,000","880,000","907,243","1,530,000","2,202,757","5,872,757","2,875,591","2,100,984","5,098,150","1,524,594","1,524,594","1,524,594","1,524,594","1,624,594"
8900-1991,"Study Expansion at MCI Framingham","134,343",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-9999,"DOC Employee-Related Costs","13,007,500","17,657,134",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0000,"County Correctional Programs","210,958,718","174,365,714","169,701,613","183,168,687","205,181,174","224,833,106","238,388,528","288,195,686","288,944,198","162,427,746",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0002,"Barnstable County Sex Offender Management Program",0,0,0,0,"152,000","152,000","155,040","155,040","74,550",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0003,"Forensic Services Program for Incarcerated Persons",0,0,0,0,"2,600,000","2,600,000","2,660,000","2,600,000","2,439,674","2,002,855","1,886,335",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0004,"Bristol Sheriff",0,0,0,0,0,0,"750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0005,"Plymouth County Sheriff",0,0,0,0,0,"1,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0010,"Lemuel Shattuck Hospital County Expenses","1,300,000","1,300,000","1,300,000","1,300,000","2,647,829","2,647,829","2,700,829","2,700,829","2,534,285","1,989,326",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0102,"Hampden Sheriffs Department","47,909,510","52,729,395","52,729,395","53,146,689","53,943,889","56,664,711","66,264,176","71,001,483","72,270,044","66,350,440","65,023,431","66,021,140","65,784,478","69,769,274","69,277,654","71,966,757","70,957,484","72,046,553","72,767,019","75,662,572","76,824,582","76,874,582","76,874,582","81,666,908","81,666,908","82,728,203","82,728,203","88,872,411","88,872,411","88,872,411","88,872,411","88,872,411"
8910-0104,"Hampden County Substance Abuse Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,000,000","2,000,000","2,000,000","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272","2,536,272"
8910-0105,"Worcester Sheriffs Department","32,814,490","33,574,504","37,101,225","37,472,237","38,034,321","42,298,321","43,645,877","44,841,583","44,594,955","41,164,574","40,341,283","40,423,906","40,282,336","43,071,571","44,586,199","45,924,583","45,465,337","46,374,644","47,488,390","48,933,647","53,472,104","53,472,104","53,472,104","57,215,151","57,215,151","58,130,593","58,130,593","59,417,150","59,417,150","59,417,150","59,417,150","59,417,150"
8910-0106,"Worcester Sheriffs Department Regional Lock-Up Feasibility",0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0107,"Middlesex Sheriffs Department","41,350,650","41,397,784","47,428,007","47,902,287","48,620,821","51,790,716","62,711,438","64,445,324","66,120,974","60,831,296","59,614,670","63,408,017","61,074,660","64,930,080","64,958,580","67,382,545","66,708,720","68,025,072","69,457,823","69,791,598","70,555,134","70,555,134","70,555,134","74,000,525","74,000,525","75,184,533","75,184,533","77,426,623","77,426,623","77,426,623","77,426,623","77,426,623"
8910-0108,"Franklin Sheriffs Department","5,889,625","6,017,004","5,985,545","6,045,400","6,217,681","7,592,054","8,810,844","8,513,355","9,650,782","8,878,719","8,701,145","10,071,430","10,543,425","10,803,425","11,146,734","14,682,242","15,112,242","15,914,487","16,273,632","17,203,075","18,145,028","18,145,028","18,145,028","19,596,630","19,596,630","19,910,176","19,910,176","20,824,659","20,824,660","20,824,660","20,824,660","20,824,660"
8910-0110,"Hampshire Sheriffs Department","9,525,384","9,413,911","10,109,670","10,180,467","10,430,689","11,099,732","12,484,589","12,611,376","12,854,012","11,931,291","11,692,665","12,519,619","12,409,806","13,390,658","13,298,440","13,655,901","13,704,424","14,165,464","14,307,119","14,884,490","15,105,790","15,105,790","15,105,790","16,314,253","16,314,253","16,575,281","16,575,281","17,755,312","17,755,313","17,755,313","17,755,313","17,755,313"
8910-0124,"Hampshire Sheriff Lease Costs",0,0,0,0,0,"225,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0134,"Hampshire Modular Units",0,"1,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0145,"Berkshire Sheriffs Department","10,789,174","10,965,989","11,450,390","12,652,543","12,894,481","13,399,555","14,934,974","15,347,658","15,852,844","14,584,616","14,292,924","15,519,254","14,955,689","16,891,155","17,306,275","17,738,932","17,561,543","17,813,281","18,141,414","18,512,496","18,783,125","18,783,126","18,783,126","19,434,451","19,434,451","19,845,402","19,845,402","20,948,852","20,948,851","20,948,851","20,948,851","20,948,851"
8910-0155,"Berkshire Aquaponics Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000"
8910-0160,"Reimbursement from Housing Federal Inmates Retained Revenue",0,"850,000","1,700,000","850,000","850,000","850,000","850,000","1,900,186","850,000","850,000","850,000","850,000","850,000","850,000","850,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0188,"Reimbursement from Housing Federal Inmates Retained Revenue",0,0,"1,016,500","1,200,000","1,300,000","1,300,000","1,300,000","2,345,000","2,100,000","2,100,000","2,100,000","2,100,000","2,100,000","2,100,000","2,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0288,"Franklin Sheriffs Department Federal Transport",0,0,0,0,0,0,0,0,0,"500,000",0,0,"350,000","350,000","450,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0445,"Dispatch Center Retained Revenue",0,0,0,"150,000","150,000","150,000","150,000","200,000","250,000","250,000","250,000","250,000","250,000","300,000","300,000","300,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000"
8910-0446,"Pittsfield Schools Retained Revenue",0,0,0,0,0,0,0,"1,100,000","1,100,000","1,000,000","450,000","500,000","500,000","500,000","500,000","254,376","325,000","300,000","300,000",0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0447,"Pittsfield Schools Justice Resource Center Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0450,"Middlesex Sheriff Community Programs Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000"
8910-0618,"Essex Sheriffs Private Detail",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,850,000","1,850,000","1,850,000","1,850,000","1,850,000","1,850,000","1,850,000","1,850,000","1,850,000","1,850,000","1,850,000"
8910-0619,"Essex Sheriffs Department","35,336,783","35,672,890","38,727,022","39,114,291","39,701,005","41,236,727","44,079,496","48,003,974","49,066,000","45,140,720","47,084,006","44,838,179","47,175,910","53,002,397","50,532,475","53,795,787","53,257,829","54,322,986","54,866,216","61,658,442","75,360,583","75,360,583","75,360,583","82,143,035","82,143,035","83,457,324","83,457,324","88,103,829","88,103,829","88,103,829","88,103,829","88,103,829"
8910-0760,"Private Detail Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000"
8910-0888,"Prison Industries Retained Revenue",0,0,0,0,"100,000","100,000","100,000","100,000","12,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-1000,"Prison Industries Retained Revenue","491,777","543,963","543,963","600,000","600,000","710,000","1,198,345","1,594,460","1,594,460","1,844,458","2,005,423","2,251,900","2,496,673","2,607,188","2,990,332","3,076,824","2,981,268","2,981,268","2,991,332","2,991,332","3,500,000","3,500,000","3,500,000","3,631,252","3,631,252","3,631,252","3,631,252","3,631,252","3,631,252","3,631,252","3,631,252","3,631,252"
8910-1010,"Hampden Sheriff Regional Mental Health Stab Unit",0,0,0,0,0,0,0,0,0,0,0,"905,441","905,441","896,387","1,013,157","1,087,493","1,087,493","1,087,493","1,091,246","1,091,246","1,223,650","1,223,650","1,223,650","1,390,472","1,390,472","1,390,472","1,390,472","1,390,472","1,390,472","1,390,472","1,390,472","1,390,472"
8910-1020,"Hampden Sheriff Inmate Transfers",0,0,0,0,0,0,0,0,0,0,0,0,0,"412,000","512,000","542,605","542,605","542,605","595,170","608,835","614,032","615,276","615,276","656,711","656,711","656,711","656,711","656,711","656,711","656,711","656,711","656,711"
8910-1030,"Western Mass Regional Women s Correction",0,0,0,0,0,0,0,0,0,0,0,0,0,"412,000","3,252,370","3,570,434","3,570,434","3,463,321","4,108,309","4,206,665","4,407,790","4,420,700","4,420,700","4,965,798","4,965,798","4,965,798","4,965,798","4,965,798","4,965,798","4,965,798","4,965,798","4,965,798"
8910-1100,"Prison Industries Retained Revenue","75,000","75,000","75,000","75,000","75,000","75,000","75,000","150,000","150,000","100,000","100,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000","75,000"
8910-1101,"Middlesex Sheriff Mental Health Stab Unit",0,0,0,0,0,0,0,0,0,0,0,"905,441","905,441","896,387","896,387","896,387","887,144","887,144","900,495","904,880","904,880","1,265,993","1,265,993","1,822,285","1,822,285","1,822,285","1,822,285","1,822,285","1,822,285","1,822,285","1,822,285","1,822,285"
8910-1102,"Middlesex Sheriff Additional Expenses",0,0,0,0,0,0,0,0,0,0,0,0,"168,504",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-1111,"Reimbursement from Housing Federal Inmates Retained Revenue",0,0,"163,000","163,000","163,000","163,000","163,000","163,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-1112,"Hampshire Regional Lockup Retained Revenue",0,0,0,0,0,0,0,"900,000","250,000","250,000","250,000","158,068","158,248","200,000","200,000","200,000","167,352","167,352","167,352","167,352","167,352","167,583","167,583",0,0,0,0,0,0,0,0,0
8910-1127,"Hampshire Sheriffs Federal Inmate Reimbursement Retained Rev",0,0,0,0,0,0,0,0,0,0,0,0,"250,000","250,000","250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-2222,"Reimbursement from Housing Federal Inmates Retained Revenue",0,0,"200,000","320,000","320,000","320,000","320,000","320,000","320,000","1,500,000","1,500,000","1,500,000","500,000","650,000","650,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-6619,"Reimbursement from Housing Federal Inmates Retained Revenue",0,0,"400,000","1,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-7100,"Mass. Sheriffs Association Retained Revenue",0,0,0,"211,000","211,000","385,900","344,300","344,400","335,790","344,790","344,790","344,790",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-7101,"Mass. Sheriffs Association",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-7110,"Massachusetts Sheriffs Association Operations",0,0,0,0,0,0,0,0,0,0,0,0,"372,790","344,790","344,790","379,790","375,992","375,992","461,742","461,742","461,742","598,300","598,300","639,500","639,500","686,006","686,006","736,794","736,795","736,795","736,794","736,794"
8910-7999,"Workers Compensation One-Time Costs",0,"625,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-8200,"Barnstable Sheriffs Department",0,0,0,0,0,0,0,0,0,"10,588,350","22,526,081","24,217,609","25,384,870","26,724,899","27,132,798","28,061,118","27,780,507","28,336,117","28,619,478","29,562,173","30,010,686","30,010,686","30,010,686","31,379,171","31,379,171","31,787,101","31,787,101","33,085,852","33,085,852","33,085,852","33,085,852","33,085,852"
8910-8210,"Barnstable Sheriff Federal Reimbursement Retained Revenue",0,0,0,0,0,0,0,0,0,"250,000","250,000","250,000","250,000","250,000","250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-8213,"Barnstable Sheriff Communications Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,400,000","1,000,000","1,000,000","1,000,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000"
8910-8300,"Bristol Sheriff Department",0,0,0,0,0,0,0,0,0,"13,628,167","28,027,746","30,006,893","33,930,474","37,559,463","38,294,679","43,752,046","43,314,526","44,180,817","44,622,625","47,241,654","54,210,419","54,210,419","54,210,419","57,483,695","57,483,695","58,403,434","58,403,434","61,447,280","61,447,280","61,447,280","61,447,280","61,447,280"
8910-8310,"Bristol Sheriff Department Federal Inmate",0,0,0,0,0,0,0,0,0,"6,500,000","9,955,000","8,460,000","9,011,360","9,011,360","6,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-8318,"Bristol Sheriffs Department Salary Adjustment",0,0,0,0,0,0,0,0,0,0,0,0,"1,600,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-8400,"Dukes Sheriffs Department",0,0,0,0,0,0,0,0,0,"1,283,882","2,563,907","2,672,952","2,752,697","2,933,615","2,915,947","2,915,947","2,886,788","2,944,524","2,973,969","3,034,009","3,600,298","3,600,298","3,600,298","3,744,310","3,744,310","3,804,219","3,804,219","3,897,546","3,897,546","3,897,546","3,897,546","3,897,546"
8910-8401,"Dukes Sheriff Communications Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000","250,000","250,000","250,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000"
8910-8500,"Nantucket Sheriffs Department",0,0,0,0,0,0,0,0,0,"391,296","766,940","747,844","747,844","747,844","772,328","773,079","765,348","765,348","773,001","780,731","792,009","792,009","792,009","823,689","823,689","836,868","836,868","864,314","864,315","864,315","864,315","864,315"
8910-8600,"Norfolk Sheriffs Department",0,0,0,0,0,0,0,0,0,"11,535,979","23,823,453","27,780,272","28,195,006","32,033,140","29,823,394","30,638,329","30,331,946","30,938,585","31,247,971","32,843,581","35,543,400","35,543,400","35,543,400","37,670,337","37,670,337","38,273,062","38,273,062","40,278,095","40,278,095","40,278,095","40,278,095","40,278,095"
8910-8610,"Norfolk Sheriffs Department Federal Inmate",0,0,0,0,0,0,0,0,0,"2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-8629,"Norfolk Sheriff Communications Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000","55,430","55,430","55,430","55,430","55,430","55,430","55,430","55,430","55,430","55,430","55,430","55,430"
8910-8630,"Norfolk Sheriff Community Programs Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"225,000","225,000","160,000","160,000","160,000","160,000","160,000","160,000","160,000","160,000","160,000","160,000","160,000"
8910-8700,"Plymouth Sheriffs Department",0,0,0,0,0,0,0,0,0,"13,376,369","27,379,154","31,254,582","36,119,478","41,121,305","53,149,805","54,051,129","53,510,618","54,580,830","55,126,638","58,003,921","64,708,624","64,708,624","64,708,624","67,987,456","67,987,456","69,075,255","69,075,255","72,199,442","72,199,442","72,199,442","72,199,442","72,199,442"
8910-8710,"Plymouth Sheriffs Department Federal Inmate Reimbursement Retained Revenue",0,0,0,0,0,0,0,0,0,"16,000,000","16,000,000","16,000,000","16,000,000","16,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-8718,"Plymouth Sheriff Communications Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000"
8910-8800,"Suffolk Sheriffs Department",0,0,0,0,0,0,0,0,0,"45,471,367","84,956,188","94,142,732","94,751,566","95,647,693","97,065,703","104,492,346","103,447,423","105,516,371","106,571,535","110,041,050","112,744,778","112,744,779","112,744,779","122,067,638","122,067,638","123,727,387","123,727,387","128,710,102","128,710,102","128,710,102","128,710,102","128,710,102"
8910-8810,"Suffolk Sheriffs Department Federal Inmate",0,0,0,0,0,0,0,0,0,"8,000,000","10,000,000","8,000,000","8,000,000","8,000,000","8,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-8900,"Suffolk Regional Lockup Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000"
8940-0100,"Department of Community Supervision",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8940-0101,"Indigency Verification Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8940-0200,"Community Supervision Fee Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8950-0001,"Parole Board","13,957,524","13,902,391","13,709,555","12,391,744","12,653,427","13,436,481","17,582,149","17,593,969","18,599,975","18,540,040","17,197,560","17,336,537","17,144,445","18,325,490","17,898,150","16,000,000","15,508,501","15,931,554","24,910,284","23,627,796","21,432,791","20,728,547","20,490,880","21,415,462","21,913,712","22,457,859","22,457,859","25,403,711","25,403,711","25,403,711","25,149,674","25,149,674"
8950-0008,"Parolee Supervision Fee Retained Revenue",0,0,0,"400,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
