"Economic Development",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","288,297,629","288,297,629"
FY24,"1,125,240,013","1,135,187,494"
"FY24 Leg","385,196,564","388,601,824"
"FY24 Sen","344,005,206","347,046,322"
"FY24 SWM","328,034,393","330,934,322"
"FY24 Hou","421,193,656","424,917,142"
"FY24 HWM","394,893,160","398,384,142"
"FY24 Gov","340,958,443","343,972,625"
"FY23 GAA","404,833,521","384,388,029"
"FY23 SWM","309,904,191","294,252,958"
"FY23 Hou","347,967,519","330,393,957"
"FY23 HWM","327,891,617","311,331,957"
"FY23 Gov","268,974,301","255,390,169"
"FY22 GAA","356,704,010","325,115,937"


"Line Items in Economic Development","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
7002-0500,"Division of Industrial Accidents","17,815,834","18,597,548","18,382,631","18,698,357","19,335,439","19,788,445","20,406,316","20,735,488","20,761,159","19,766,249","19,906,544",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0600,"Labor Relations Commission","1,139,270","1,072,111","913,273","833,316","832,700","832,701","936,347","953,535",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0700,"Joint Labor-Management Committee","493,868","519,713","482,010","447,959","443,344","530,126","538,126","538,126",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0800,"Board of Conciliation and Arbitration","718,902","698,387","693,473","694,978","514,978","768,337","790,043","791,583",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0900,"Division of Labor Relations",0,0,0,0,0,0,0,0,"2,256,384","1,805,890","1,805,890",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0901,"Arbitration and Mediation Retained Revenue",0,0,0,0,0,0,0,0,0,0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1074,"Workforce Competitiveness Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1075,"Workforce Competitiveness Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"514,000","2,200,000","750,000","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1080,"Learn to Earn",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000","185,000","907,000","865,000","300,000","543,000","300,000","1,000,000","1,000,000","300,000","1,000,000","1,000,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000"
7002-1091,"Career Technical Institutes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,000,000","15,379,600","15,379,600","15,379,600","20,379,819","20,404,819","15,379,819","20,404,819","20,404,819","15,379,600","20,379,819","20,404,819","15,379,600","15,379,600","15,379,600","15,629,600","10,379,600"
7002-1209,"Downtown Regional Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1500,"Commonwealth Corps",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1501,"MassVentures Operations",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1502,"Transformative Development Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,"250,000","250,000","1,000,000","1,000,000","1,000,000","1,000,000","250,000","1,000,000","1,050,000","250,000","1,050,000","1,050,000","250,000","1,000,000","1,000,000","250,000","250,000","1,000,000","1,000,000","250,000"
7002-1503,"Massachusetts Cybersecurity Innovation Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,250,000","950,000","2,450,000","2,450,000","950,000",0,0,"2,450,000","2,450,000","2,450,000","950,000",0,0,"2,450,000","2,450,000","2,450,000","2,450,000","950,000"
7002-1504,"Brownfields Redevelopment Access to Capital BRAC Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1505,"Advanced Manufacturing Technology and Hospitality Training",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1506,"Working Cities Tech Assistance Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000","500,000","500,000","500,000","550,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1507,"Parking Management Plan Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1508,"Mass. Tech. Collaborative Tech and Innovation Entrepreneurs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000",0,"1,550,000","1,575,000","1,525,000","1,500,000","1,350,000","1,350,000","1,350,000",0,0,"1,350,000","1,350,000","1,350,143","1,350,000",0,0,"1,350,000","1,350,000","1,350,000","1,350,143","1,350,000"
7002-1509,"Entrepreneur in Residence Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000","100,000","50,000","50,000","50,000","50,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"220,000"
7002-1510,"Center for Advanced Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,200,000","1,200,000","1,200,000",0,0,"1,200,000","1,200,000","1,200,000","1,200,000","1,200,000"
7002-1511,"Mass. Tech. Collaborative Health Information Technology",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1512,"Big Data Innovation and Workforce Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","500,000","500,000","500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1514,"North Shore InnoVentures",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1517,"Massachusetts Downtown Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"600,000",0,0,0,"600,000","600,000","600,000","600,000"
7002-1518,"MA Technology Transfer Center",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"400,000",0,0,"400,000","400,000","400,000","400,000","400,000"
7002-1530,"Culture and Tourism Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,585,000",0,0,0,0,0,"12,062,500",0,0,0,0,0,0,"7,763,059",0
7002-1593,"Digital Health Internship Incentive Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-2020,"Economic Recovery Planning and Response",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"56,350,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-2021,"Community Empowerment and Reinvestment Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,000,000","7,500,000","7,500,000","7,500,000",0,0,"20,000,000","20,000,000","24,007,678","7,500,000",0,0,"15,000,000","15,000,000","15,000,000","15,000,000","7,500,000"
7002-2022,"Community Foundation Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000","7,500,000","7,500,000",0,0,0,"7,500,000","7,500,000","7,500,000",0,0,0,"5,000,000","5,000,000","5,000,000","10,000,000",0
7002-2023,"Small Business Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,360,000",0,0,0,0,0,"972,500",0,0,0,0,0,0,"670,856",0
7002-9500,"Electricity Deregulation Supplemental Unemployment Insurance","100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0100,"Executive Office of Labor and Workforce Development",0,0,0,0,0,0,0,0,0,0,0,"726,875","858,649","809,574","772,355","1,043,649","780,972","825,048","917,262","2,460,183","1,692,620","2,942,620","2,942,620","1,193,667","1,193,666","2,128,666","1,193,667","2,663,667","2,663,667","1,656,126","1,656,126","2,436,126","1,656,126","2,731,126","3,311,126","4,138,626","1,772,532"
7003-0101,"Labor and Workforce Development Shared Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,920,811","11,972,362","12,378,242","12,378,242","15,041,976","15,041,976","15,041,976","15,041,976","15,041,976","29,146,158","18,576,380","18,576,380","18,576,380","18,574,375","18,574,375","18,576,380","20,489,279","20,378,415"
7003-0102,"Workforce Development Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,530,000",0,0,0,0,0,"2,411,208",0,0,0,0,0,0,"575,010",0
7003-0105,"Department of Economic Research",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"600,000","600,000","600,000",0,"600,000","600,000","850,889","850,889","850,889","850,889","850,889","850,889","850,889","900,702"
7003-0150,"Demonstration Workforce Dev Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000","150,000","500,000",0,"1,200,000","2,500,000","3,800,000","2,500,000","3,750,000","3,750,000","2,500,000","3,750,000","3,750,000","2,500,000","4,750,000","4,750,000","2,500,000","2,500,000","2,750,000","5,043,876","2,500,000"
7003-0151,"Registered Apprenticeship Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","298,855","259,145","1,000,000","1,442,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","4,979,285","4,979,286","4,979,286","2,817,398","2,817,398","3,817,398","3,817,398","3,817,398"
7003-0170,"Labor and Workforce Development IT Costs",0,0,0,0,0,0,0,0,0,0,0,"240,284","227,297","279,756","199,196","272,619",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0200,"Department of Labor Standards",0,0,0,0,0,0,0,0,0,0,0,"1,920,041","2,005,243","2,035,348","2,059,487","2,360,254","2,539,216","3,013,066","3,391,972","3,536,253","3,536,254","3,936,254","3,936,254","4,202,504","4,202,505","4,202,505","4,202,504","4,202,505","4,202,505","4,230,506","4,230,506","4,230,506","4,230,506","4,230,506","4,230,506","4,230,506","4,763,844"
7003-0201,"Asbestos Deleading EA Services",0,0,0,0,0,0,0,0,0,0,0,"452,850","452,850","452,850","452,850","452,850","452,850","452,850","452,850","413,297","413,297","413,297","413,297","425,520","425,520","425,520","425,520","425,520","425,520","435,767","435,767","435,767","435,767","435,767","435,767","435,767","441,118"
7003-0300,"Department of Family and Medical Leave",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,150,000","3,850,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0400,"Re-Employment Assistance","377,000","350,836",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0500,"Economic Stabilization Trust","500,000","465,300",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0500,"Department of Industrial Accidents",0,0,0,0,0,0,0,0,0,0,0,"19,106,544","19,114,446","19,522,205","19,555,204","19,144,105","19,412,000","19,633,943","20,011,806","18,986,939","19,438,736","18,986,940","18,986,940","19,653,688","19,653,688","19,653,688","19,653,688","19,653,688","19,653,688","19,834,322","19,834,322","19,834,322","19,834,323","19,834,323","19,834,322","19,834,322","22,660,527"
7003-0501,"Manufacturing Assistance",0,"1,100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0600,"Direct Care Workforce Development Contract",0,0,0,0,0,0,"934,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0601,"Summer Jobs Program",0,"508,333","936,653",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0604,"Health Care Career Ladder Programs","500,000","2,540,684","3,995,109",0,0,"1,500,000","1,500,000","1,500,000","450,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0605,"Mass. Manufacturing Extension Partnership",0,0,0,0,0,"850,000","1,556,666","975,000","900,000","325,000","325,000","1,125,000","1,225,000","2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0606,"Massachusetts Manufacturing Extension Partnership",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,958,556","2,000,000",0,0,"2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","1,700,000"
7003-0608,"Health Care Worker Training",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000","200,000","200,000","200,000","200,000",0,"1,000,000","1,000,000",0,"1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000"
7003-0700,"Commonwealth Corporation Grants","1,378,000","542,075","375,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0701,"Workforce Training Programs","10,043,863","13,275,969","41,000,000","21,282,126","16,085,292","26,382,582","23,000,000","18,000,000","21,881,665","25,618,335","29,001,617",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0702,"Individual Training Grants",0,0,"6,372,521","3,974,000","5,029,500","7,959,000","12,423,999","10,473,000","2,812,500","750,000","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0703,"Racetrack Employee Re-Training",0,0,0,0,0,0,0,0,0,0,"2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0735,"Mass. Service Alliance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0800,"MassHire Department of Career Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,560,558","2,064,979","2,064,980","2,064,980","2,064,980","2,064,980","2,064,980","2,064,980","2,064,980","2,064,980","2,221,183","2,221,183","2,221,183","2,221,183","2,221,183","2,221,183","2,221,183","2,221,183"
7003-0801,"Just-A-Start Biotech Training","150,000","139,590",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0803,"One Stop Career Centers","3,750,000","3,750,000","3,750,000",0,"3,750,000","4,000,000","6,000,000","5,500,000","5,500,000","2,994,467","4,994,467","4,494,467","4,494,467","4,494,467","4,432,573","4,525,491","3,762,600","3,960,051","4,060,051","4,360,051","5,000,000","9,500,000","9,500,000","5,960,051","15,000,000","15,000,000","10,000,000","15,000,000","15,000,000","5,960,051","15,000,000","15,050,000","5,960,051","5,960,051","6,010,051","6,010,051","9,960,051"
7003-0808,"Mass. Workforce Professionals Association",0,0,0,0,0,0,0,0,0,0,0,0,0,"75,000","50,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0810,"Welfare-To-Work Skills Plus","1,265,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0900,"Department of Labor Relations",0,0,0,0,0,0,0,0,0,0,0,"1,805,890","1,975,872","2,095,389","2,092,414","2,299,659","2,233,049","2,374,663","2,616,287","2,860,158","2,860,158","2,860,158","2,860,158","2,867,189","2,867,189","2,867,189","2,867,189","2,867,189","2,867,189","3,149,012","3,149,013","3,149,013","3,149,012","3,149,012","3,149,012","3,149,012","3,558,568"
7003-0901,"Summer Jobs Program for At-Risk Youth","412,500","687,500",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0901,"Arbitration and Mediation Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"100,000","100,000","100,000","100,000","100,000","100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0902,"Joint Labor Management Committee for Municipal Police and Fire",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"125,000","129,026","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","300,000","300,000","300,000","291,433","291,433","291,433","300,000","300,000","300,000","300,000","291,433"
7003-0935,"Collective Bargaining Process Reform",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-1000,"Workforce Development Initiative","2,845,000","1,810,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-1206,"Massachusetts Service Alliance",0,0,0,0,0,0,0,0,0,0,0,"1,600,000","1,500,000","2,000,000","2,101,166","3,470,000","1,450,000","3,080,000","3,240,000","1,400,000","1,400,000","1,400,000","1,400,000","1,400,000","1,400,000","1,600,000","2,000,000","2,200,000","2,200,000","1,400,000","1,400,000","1,680,000","2,200,000","2,200,000","2,280,000","2,280,000","1,200,000"
7003-1207,"AFL-CIO Workforce Development Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000","150,000","150,000","150,000",0,"150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000"
7003-1641,"Small Business Association Layoff Aversion Program",0,0,0,0,0,0,"250,000","100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-2000,"Workforce Development Tracking","100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-2055,"DES Youth Service And Conservation Corps","1,500,000","1,395,900",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0000,"Commonwealth Development Coordinating Council",0,0,0,"250,000","240,000","246,720","246,720",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0087,"Grants to Municipalities","799,210","500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0088,"Municipal Economic Development",0,0,0,0,0,"4,925,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0089,"Community Development Action Grant","499,260","1,474,990","714,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0090,"Quincy Center Revitalization",0,0,0,0,0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0097,"Economic Grants to Municipalities",0,0,0,0,0,0,"30,361,447",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0200,"Management Incentive Grants","235,000","200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2027,"Community Investment Grant Program","2,000,000","1,957,730","500,000",0,0,0,0,0,0,0,0,0,"750,000","1,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2051,"Grant to Worcester - CitySquare Project",0,0,0,0,0,0,"26,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-6667,"Worcester Medical City Grant","780,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9102,"Non-Fed Aided Urban Renewal","132,500","123,305","100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9108,"Urban Revitalization and Development","3,641,500","4,371,500",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0000,"Office of Consumer Affairs and Business Regulation","1,704,870","1,624,911","1,515,351","1,439,583","1,439,583","1,523,155","1,738,897","1,723,057","1,553,725","925,369","760,453","768,208","821,160","837,584","823,584","837,584","735,222","735,222","1,108,890","1,286,794","1,304,849","1,304,849","1,304,849","1,429,525","1,429,525","1,429,525","1,429,525","1,429,525","1,429,525","1,451,485","1,451,486","1,451,486","1,451,486","1,451,486","1,451,486","1,451,486","1,742,586"
7006-0131,"Comprehensive Document Imaging System",0,"325,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0020,"Precision Manufacturing Pilot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0100,"Department of Business and Technology","428,479","443,661","421,478","389,123","359,981","385,002","386,871","386,871","394,608","378,207","353,721",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0104,"Mystic Valley Economic Development","800,000","744,480",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0150,"Regional Economic Development Grants",0,0,0,0,0,0,0,0,0,0,"800,000","450,000","850,000","850,000","650,000","600,000","400,000","300,000","1,000,000","1,000,000","6,000,000","6,000,000","4,700,000","1,000,000","1,000,000","1,000,000","2,000,000","2,000,000","2,722,833","1,000,000","1,000,000","1,000,000","2,000,000","2,000,000","2,000,000","2,000,000","1,000,000"
7007-0200,"Mass. Opportunity Relocation and Expansion Program",0,0,0,0,0,0,0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0209,"BRAC Program MBDC","2,200,000",0,"5,504,285",0,"1,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0210,"Brownfields Redevelopment Fund","30,409,610","204,171",0,0,0,0,0,0,0,0,0,0,0,"15,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0215,"Mass. Business to Business Program",0,0,0,0,0,0,"500,000","250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0300,"Massachusetts Office of Business Development","3,350,201","2,597,419","1,390,579","1,381,277","1,338,574","1,338,574","1,622,381","3,910,696","3,638,715","1,481,043","1,365,457","1,624,028","1,692,393","1,691,162","1,756,605","1,737,940","1,550,050","1,544,706",0,"3,597,590","1,951,313","1,851,313","1,851,313","2,041,312","2,041,312","2,041,312","2,041,312","2,341,312","2,341,312","1,208,383","1,208,383","1,208,383","1,208,383","1,358,383","1,358,383","1,358,383","1,340,220"
7007-0333,"In-State Sales Force",0,0,0,0,0,0,"1,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0334,"Office of Small Business and Entrepreneurship",0,0,0,0,0,0,0,"750,000","227,697",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0350,"Manufacturing Initiatives","875,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0351,"Mass. Manufacturing Extension Partnership","775,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0400,"Mass. Office of Business Development Grants","5,771,890","2,435,817",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0500,"Biotechnology Research Institute","750,000","456,356",0,"200,000","500,000","500,000","700,000","615,000","565,000","210,000",0,"200,000","250,000","250,000",0,"250,000","250,000","242,500","500,000","750,000","750,000","750,000","750,000","750,000","750,000","750,000",0,"750,000","750,000","750,000","750,000","750,000",0,0,"750,000","750,000","750,000"
7007-0507,"Mass. Manufacturing Extension Partnership",0,0,0,0,"850,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0515,"Economic Development Grants","475,000","300,000","300,000","550,000","575,000","1,510,000","950,000","1,100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0525,"Devens Progress Review","31,000","44,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0800,"Small Business Development Center at UMass","1,196,448","1,113,415","1,146,448","1,146,448","1,113,415","1,113,415","1,204,286","1,204,286","1,204,286","1,204,286","1,204,286","704,286","1,254,286","1,204,286","1,186,222","1,186,222","1,186,222","1,386,222","1,174,360","1,426,222","1,426,222","1,426,222","1,426,222","1,426,222","1,426,222","1,426,222","1,426,222","1,426,222","1,426,222","1,426,222","1,426,222","1,426,222","1,426,222","1,426,222","1,426,222","1,426,222","1,426,222"
